Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="5FL817","A AND GS EXPRESS",13,G,69.58,20210822,"ACES","4000CL","Whitsell, Cheryl"
P,="0P3627","A LITTLE RUSTY",5,M,71.40,20210826,"ACES","NW950L4FM","Haberberg, Wendy"
P,="9RN456","ACEFORTYFOURLADYDI",4,M,69.06,20210822,"ACES","4000CL FM","Moore, Melody"
P,="8PN518","AHEAD BY A CENTURY",5,G,54.27,20200712,"ACES","5&UN MDN","Cutting, Jacob"
P,="3S8922","ALILTHUNDADOWNUNDA",3,G,82.47,20210826,"ACES","MN 3YO A","Roland, Nick"
P,="7P3762","ALLROKEDOUT",5,M,0.00,20200620,"ACES","NW1/FM2 PM","Magee, Richard"
P,="8R7835","ALRIGHT FRANKIE",4,G,62.70,20201003,"ACES","MN 3YO CG","Anfinson, Justin"
P,="4P9063","ALWAY'S CLOSE",5,G,81.22,20210824,"ACES","NW5500L4","Cutting, Jacob"
P,="8N9991","ALWAYS BE LUCY",6,M,81.39,20210819,"ACES","NW5500L4FM","Roland, Nick"
P,="4M2400","ALWAYSALITTLEMORE",7,M,77.85,20210826,"ACES","NW4000L4FM","Plano, Luke"
P,="4S0422","AMASA ACES",3,M,0.00,20210608,"ACES","MDN","Kehl, Alexia"
P,="5P4327","ANNA B",5,M,83.65,20210826,"ACES","OPN HCP FM","Jenson, Brady"
P,="3T5851","ANOTHERBLAZINWOMAN",2,M,0.00,20210826,"ACES","OPN 2YO F","Anfinson, Justin"
P,="9T7235","ANTETOKOUNMPO",2,G,0.00,20210826,"ACES","OPN 2YO CG","Magee, Richard"
P,="2PM324","APEX SEELSTER",5,G,81.07,20210803,"ACES","NW2500L4","Hernandez, Edward"
P,="6R9983","APOLOGIZE",4,M,66.64,20210812,"ACES","4000CL FM","Anfinson, Justin"
P,="0P0631","ARTSPIRE",5,G,80.84,20210824,"ACES","NW4000L4","Roland, Nick"
P,="8R6779","AS FAST AS YOU",4,G,52.31,20200815,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="4S1453","ASHLEE'S FINE GUY",3,G,60.35,20210718,"ACES","MDN","Anfinson, Justin"
P,="8M4589","ASPLODE HANOVER",7,G,67.97,20210808,"ACES","4000CL","Ginter, David"
P,="3P0452","BAD BOY DESTROYER",5,G,66.18,20200913,"ACES","NW2FM3 PM","Jenson, Brady"
P,="5N0087","BAIA'S DELIGHT",6,M,77.79,20210826,"ACES","NW4000L4FM","Jenson, Brady"
P,="7S7131","BAY B SNAZZY",3,M,0.00,20210713,"ACES","NW1PM","Longo, Gerald"
P,="2R8067","BEACH BUM BOB",4,G,74.25,20210824,"ACES","NW2PM","Lems, Robert"
P,="2R1328","BEAMCATCHR HANOVER",4,G,37.97,20200926,"ACES","5&UN MDN","Lems, Robert"
P,="4S2451","BEKKUM'S ELVERA",3,M,46.89,20210822,"ACES","MDN","Ginter, David"
P,="2TA464","BEKKUMS FANCY STAR",2,M,0.00,20210826,"ACES","QUA T/P","Ginter, David"
P,="4SM671","BELIEVE IN DRAGONS",3,G,64.53,20210520,"ACES","OPN 3YO","Schneider, Quentin"
P,="2T3296","BESTALUCK",2,G,0.00,20210826,"ACES","OPN 2YO CG","Alvarez, Ariel"
P,="5R2352","BESTGIRLSGOTCURVES",4,M,73.09,20210727,"ACES","NW2PM","Hernandez, Edward"
P,="0E2720","BET TOGETHER",14,G,71.54,20210822,"ACES","4000CL","Bertrand, Richard"
P,="3NM969","BETTERBEGOODTOME",6,M,64.49,20210610,"ACES","4000CL FM","Landers, Jason"
P,="2MR102","BIG CHUTE",7,M,69.23,20210826,"ACES","NW950L4FM","Schneider, Quentin"
P,="3R1045","BITTY BITTY",4,M,74.77,20210824,"ACES","NW4PM","Roland, Daniel"
P,="9H9160","BLUE GEM",11,M,67.00,20210826,"ACES","NW950L4FM","Castillo, Jose"
P,="6NM327","BLUE STAR TROOPER",6,G,69.34,20210822,"ACES","4000CL","Rios, Marco"
P,="5S1732","BOBLEESWAGGER",3,G,65.79,20210822,"ACES","NW1PM","Bertrand, Richard"
P,="7R3497","BOBS TIME",4,G,69.94,20210824,"ACES","NW4PM","Bertrand, Richard"
P,="1P0043","BOMBAY HANOVER",5,G,79.43,20210824,"ACES","NW3050L4","Plested, Kathleen"
P,="3K7726","BRIAN'S MAGIC GIRL",9,M,78.45,20210826,"ACES","NW4000L4FM","Cutting, Jacob"
P,="9RN340","BRIGHTSIDE KELVIN",4,G,67.95,20210523,"ACES","NW2PM","Cutting, Jacob"
P,="8N8563","BRINGHOMETHEMAIL",6,M,75.52,20210722,"ACES","NW2500L4FM","Lagerquist, Dale"
P,="3P1419","BROOKLYN MOONSHINE",5,M,72.02,20210826,"ACES","NW3000L4FM","Plano, Luke"
P,="3S9466","BROOKLYN WIND UP",3,M,70.03,20210826,"ACES","MN 3YO B","Jenson, Brady"
P,="2PM126","BUDGIE SMUGGLER",5,G,67.54,20200802,"ACES","NW5FM6 PM","Schneider, Richard"
P,="7R2788","BUNKERHILL PHIL",4,G,78.65,20210810,"ACES","NW3500L4","Miller, Gene"
P,="3P5113","BURNING BLAZE",5,G,71.89,20210824,"ACES","NW900L4","Anfinson, Justin"
P,="0MN021","BURNTISLAND BILLY",7,G,64.52,20200801,"ACES","4000CLHC","Schneider, Richard"
P,="7J1333","CABBIE'S DELIGHT",10,H,73.99,20210824,"ACES","NW900L4","Rios, Marco"
P,="5R1495","CAL'S HOPE",4,G,69.65,20210822,"ACES","5000CL OP","Alvarez, Ariel"
P,="9JM572","CAPITOL HILL",10,M,71.71,20210826,"ACES","NW1500L4FM","Plested, Kathleen"
P,="8NP011","CAPTAIN TERMINATOR",6,G,77.58,20210824,"ACES","NW4000L4","Jungquist, James"
P,="6NM111","CARRO SPARKS",6,M,60.74,20190827,"ACES","W2<3FM4 CL","Schneiderman, Lloyd"
P,="3PN790","CASEY N GRINEGAN",5,M,65.77,20210520,"ACES","4000CL FM","Cutting, Jacob"
P,="8K6396","CASTLE FLIGHT",9,G,82.30,20210824,"ACES","OPN HCP","Roland, Nick"
P,="4R6414","CATCHMEINADREAM",4,M,65.90,20210826,"ACES","NW950L4FM","Bertrand, Richard"
P,="0LN808","CENALTA DIESEL",8,G,61.38,20210606,"ACES","4000CL","Ginter, David"
P,="1NM120","CENALTA DRAGSTER",6,G,66.28,20200721,"ACES","NW3FM4 PM","Quevedo, Edwin"
P,="1R1437","CHANGING COLORS",4,M,71.65,20210810,"ACES","NW4PM","Plested, Kathleen"
P,="6SM528","CHASE THE GOLD",3,G,66.03,20210615,"ACES","NW2PM","Schneider, Quentin"
P,="5PR102","CHEEKY CHERRY",5,M,75.46,20210826,"ACES","NW4000L4FM","Moore, Melody"
P,="0T9453","CHIP'S DESIRE",2,G,0.00,20210708,"ACES","OPN 2YO CG","Zimmerman, Elvin"
P,="1T7984","CLEAN COAL",2,G,0.00,20210819,"ACES","MN 2YOCGB","Lems, Robert"
P,="4R2710","COLLECTIBLE",4,G,52.03,20200830,"ACES","NW1FM2 PM","Magee, Richard"
P,="1KP043","COOL COWBOY",9,H,79.13,20200721,"ACES","11000CLHC","Johnson, Jessica"
P,="7R0733","COOL VILLAGE TALK",4,M,58.04,20200908,"ACES","NW1FM2 PM","King, Jenni"
P,="4P3546","COUNTRY LOVE",5,M,72.07,20210826,"ACES","FM7500CLOP","Moore, Melody"
P,="1KP266","COWBOYS DIRTYBOOTS",9,G,76.14,20210822,"ACES","NW1500L4","Rios, Marco"
P,="5N7348","CRACKERJACKOUTLAW",6,G,55.01,20210822,"ACES","NW1PM","Schneider, Quentin"
P,="1PM789","CRASH DIVE",5,G,68.31,20210622,"ACES","NW750L4","Schneider, Quentin"
P,="7K1043","CRUSIN FOR YOU",9,G,72.05,20210822,"ACES","4000CL","Banitt, Scott"
P,="7P4117","CRYSTAL HOTSPUR",5,M,59.26,20200913,"ACES","W<3FM4PMCL","Ginter, David"
P,="8T4291","CURVSREASYONDAEYES",2,G,0.00,20210819,"ACES","MN 2YOCGA","Alvarez, Ariel"
P,="2RM736","CUT A RUG",4,G,78.00,20210824,"ACES","NW3050L4","Schneider, Quentin"
P,="5T0576","D CAPDIVA",2,M,0.00,20210819,"ACES","MN 2YO F","Detgen, Brian"
P,="8P9700","DAKOTA TIME",5,G,50.47,20200926,"ACES","5&UN MDN","Lagerquist, Dale"
P,="4P8933","DANCE TRAVELER",5,G,70.89,20210822,"ACES","4000CL","Schneider, Quentin"
P,="8M7772","DANCER'S FANCY",7,M,62.29,20200816,"ACES","FM4000CL","Bertrand, Richard"
P,="8N3374","DANCINGONTHESAND",6,M,70.13,20210826,"ACES","NW950L4FM","Plested, Kathleen"
P,="4RP123","DARK HORSE WINE",4,M,68.97,20210826,"ACES","NW950L4FM","Schneider, Quentin"
P,="9K4167","DASHBOARD",9,G,74.29,20210822,"ACES","5000CL OP","Hernandez, Edward"
P,="0T2292","DATSYUKIAN DEKE",2,G,0.00,20210826,"ACES","OPN 2YO CG","Bertrand, Richard"
P,="6M4831","DEWEYDIDDONEGOOD",7,G,78.65,20210824,"ACES","NW5500L4","Kehl, Alexia"
P,="8L7534","DONTCLOSEYOUREYES",8,M,66.96,20200930,"ACES","FM4000CL","Quevedo, Edwin"
P,="4S4234","DOUBLEONTHEROCKS",3,M,66.04,20210826,"ACES","MN 3YO A","Plano, Luke"
P,="8N0917","DREAM CHASIN",6,G,70.72,20210824,"ACES","NW900L4","Budach, Gregory"
P,="9J8821","E R MICHAEL",10,G,71.98,20200822,"ACES","5000CLHC","Alvarez, Ariel"
P,="4P1144","ELEGANT QUALITY",5,M,64.86,20200725,"ACES","W<3FM4 CL","Lems, Robert"
P,="9M2193","ELUSIVE IMAGE",7,G,83.75,20210824,"ACES","OPN HCP","Lems, Robert"
P,="2RM777","EVERMOR LEGACY",4,M,71.13,20210701,"ACES","FM5000CLOP","Ginter, David"
P,="9NM982","EXPLAINNOTCOMPLAIN",6,G,70.40,20210824,"ACES","NW900L4","Schneider, Quentin"
P,="8P3497","FANCY FEDDER",5,G,62.65,20200922,"ACES","NW1FM2 PM","Detgen, Brian"
P,="4R6562","FANCY FIONA",4,M,51.03,20200725,"ACES","5&UN MDN","Anfinson, Justin"
P,="3R9626","FANCY SCEETER",4,M,54.83,20200620,"ACES","3YO OPEN","Ginter, David"
P,="7N9357","FEAR FACTOR",6,G,69.33,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="8T1636","FIFFER FEFFER FEF",2,G,0.00,20210826,"ACES","OPN 2YO CG","Ballinger, Brett"
P,="0RN679","FIRE N ICE",4,H,66.27,20210523,"ACES","NW2PM","Roland, Nick"
P,="5GD228","FIVE CARD DRAW N",12,G,72.88,20210822,"ACES","4000CL","Plested, Kathleen"
P,="1M6522","FOX VALLEY HOSS",7,G,75.49,20210817,"ACES","NW3000L4","Bertrand, Richard"
P,="7M3021","FOX VALLEY SCAMPI",7,G,62.44,20210822,"ACES","4000CL","Whitsell, Cheryl"
P,="4M3804","FREE RADICAL",7,M,68.67,20210527,"ACES","NW1250L4FM","Zabrzenski, Natalie"
P,="2N3484","FREWIL DAKOTA SVEN",6,G,83.33,20210803,"ACES","NW5000L4","Bertrand, Richard"
P,="4SM341","GEE WILIKERS",3,G,74.66,20210824,"ACES","NW2PM","Cutting, Jacob"
P,="3S3915","GEORGIA'S DREAM",3,M,40.54,20210523,"ACES","MDN","Rios, Marco"
P,="7R6821","GET MY GOOD SIDE",4,G,65.02,20210718,"ACES","CDCL NW3","Schneider, Quentin"
P,="2N5463","GIGGLE MONSTER",6,G,80.79,20210824,"ACES","NW5500L4","Roland, Nick"
P,="3P9099","GITCHIE GIRL",5,M,65.77,20210603,"ACES","4000CL FM","Plested, Kathleen"
P,="1T6309","GIVE ME THIS DANCE",2,M,0.00,20210826,"ACES","OPN 2YO F","Anfinson, Justin"
P,="3R5244","GLORYNHONORFOREVER",4,M,73.56,20210824,"ACES","NW4PM","Roland, Nick"
P,="0PR236","GO AWAY N PLAY",5,M,72.38,20210826,"ACES","NW3000L4FM","Schneider, Quentin"
P,="1T3660","GOLD STAR SNOBALL",2,M,0.00,20210819,"ACES","MN 2YO F","Magee, Dean"
P,="8R0244","GOOD GRIFFIN",4,G,44.97,20200816,"ACES","NW1FM2 PM","Carter, David"
P,="3S5035","GOOD TIMES AHEAD",3,M,0.00,20210713,"ACES","QUA T/P","Graham, Gordon"
P,="3R9634","GRACE N HONOR",4,M,67.59,20200620,"ACES","3YO OPEN","Johnson, Jessica"
P,="2J5525","GRAVELSINMYTRAVEL",10,G,72.87,20210705,"ACES","4000CL","Plested, Kathleen"
P,="7K6539","GREEKONA",9,M,64.19,20200913,"ACES","FM4000CL","Plested, Kathleen"
P,="3G4470","GREYBEARD",12,G,72.28,20200829,"ACES","4000CLHC","Detgen, Brian"
P,="0T2391","HAGI'S FIRST",2,G,0.00,20210805,"ACES","MN 2YOCGB","Ginter, David"
P,="7T1117","HAGI'S WARNING",2,M,0.00,20210727,"ACES","QUA T/P","Ballinger, Brett"
P,="0M1087","HE GRINS AGAIN",7,G,79.56,20210824,"ACES","12500CL OP","Plano, Luke"
P,="0T9370","HEADLINING",2,M,0.00,20210826,"ACES","OPN 2YO F","Ballinger, Brett"
P,="1G6727","HELENA'S HOPE",12,M,65.89,20190903,"ACES","FM6000CLHC","Erickson, Brett"
P,="0P5671","HERE COMES DA BOOM",5,M,58.08,20190914,"ACES","MN 3YO F","Ballinger, Brett"
P,="6MR426","HERECOMESTHETHUNDR",7,G,69.91,20200909,"ACES","7000CLHC","Schneider, Quentin"
P,="6P2402","HESACAT",5,G,60.06,20200816,"ACES","NW3FM4 PM","Ginter, David"
P,="0F8544","HI FIDELITY",13,M,68.39,20210715,"ACES","NW1250L4FM","Cisco, Rick"
P,="7R0337","HOKEY TOOTS",4,M,68.91,20210822,"ACES","NW1PM","Graham, Gordon"
P,="9S0413","HOMETOWN FAVORITE",3,G,52.61,20210706,"ACES","NW1PM","Hernandez, Edward"
P,="1KB648","HOO NIEN A",9,G,81.55,20210824,"ACES","NW5500L4","Longo, Gerald"
P,="7PN494","HOTCHEDDARBRAT",5,M,53.11,20190910,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="7G6732","HOTMONES",12,M,65.40,20190908,"ACES","FMNW1750L4","Reider, George"
P,="1PM714","HOTTIEONTHEHORIZON",5,M,84.07,20210826,"ACES","OPN HCP FM","Roland, Nick"
P,="3R3280","HUFTALOOKATDATFANY",4,M,62.89,20210822,"ACES","NW1PM","Lems, Robert"
P,="9S4365","ICE HOUSE",3,G,75.67,20210824,"ACES","NW4PM","Jenson, Brady"
P,="7J8247","IF YOU SAY SO",10,M,70.11,20190831,"ACES","FMNW1750L4","Pacheco, Jessie"
P,="7S8089","IFIWASABETTINGMAN",3,G,59.99,20210817,"ACES","NW2PM","Jenson, Brady"
P,="3S9938","IGOTITFROMMYDADDY",3,G,0.00,20200818,"ACES","QUA TP","Ballinger, Brett"
P,="4P7034","IMONLYTELLINYAONCE",5,M,70.44,20210727,"ACES","QUA T/P","Longo, Gerald"
P,="5NP488","INTRIGUED AGAIN",6,H,77.41,20210824,"ACES","NW5500L4","Kerwood, Anthony"
P,="4R5192","ITS A MARCS WORLD",4,G,75.80,20210822,"ACES","NW1500L4","Roland, Nick"
P,="7R6755","ITS PACIFIC TIME",4,M,79.63,20210826,"ACES","NW4000L4FM","Mc Danel, Joel"
P,="7R4719","ITS T TIME",4,M,0.00,20200711,"ACES","5&UN MDN","Ballinger, Brett"
P,="3T3211","ITSAROKNROLCOMEBAK",2,M,0.00,20210819,"ACES","MN 2YO F","Lems, Robert"
P,="7L4756","ITSNOPROBLEMMAN",8,G,78.12,20210822,"ACES","NW1500L4","Lems, Robert"
P,="4RP149","IVAR",4,G,71.72,20210720,"ACES","NW2PM","Schneider, Quentin"
P,="2R4744","IVY B POISON",4,M,73.84,20210826,"ACES","FM5000CLOP","Cutting, Jacob"
P,="2R6020","JENNIE ANN",4,M,73.71,20210826,"ACES","NW1500L4FM","Anderson, Robert"
P,="3R3389","JINNI'S SOCKS",4,G,65.58,20200620,"ACES","5&UN MDN","Zimmerman, Elvin"
P,="3S4780","JK SAVING GRACE",3,M,57.92,20210826,"ACES","MN 3YO B","Horvat, Katrina"
P,="9N3687","JOKER JOHN",6,G,68.16,20200623,"ACES","NW4FM5 PM","Johnson, Jessica"
P,="1PM888","JUNE MORNING",5,M,61.03,20200620,"ACES","NW2FM3 PM","Schneider, Quentin"
P,="8N3838","JUST B TALKING",6,G,73.81,20210822,"ACES","5000CL OP","Magee, Dean"
P,="5N4600","JUSTWIGGLEIT",6,G,70.86,20210803,"ACES","NW750L4","Rios, Marco"
P,="0S5007","KEY TO GLORY WF",3,M,50.76,20210627,"ACES","MDN","Schneider, Quentin"
P,="5JL945","KEY WORD",10,G,64.74,20200822,"ACES","4000CLHC","Hernandez, Williams"
P,="3K6124","KEYSTONE CHARLES",9,G,70.19,20210824,"ACES","NW900L4","Rios, Marco"
P,="2H1543","KISS ON THE LIPS",11,M,79.80,20210826,"ACES","NW4000L4FM","Longo, Gerald"
P,="7T7809","KITTY WAMPUS",2,M,0.00,20210826,"ACES","OPN 2YO F","Ballinger, Brett"
P,="8GA608","LA MADAWNA DE ROSA",12,M,69.34,20200721,"ACES","FMNW1750L4","Bertrand, Richard"
P,="3S2206","LADY IN FASHION",3,M,73.34,20210824,"ACES","NW4PM","Roland, Nick"
P,="2M5811","LAKOTA LAW",7,M,62.64,20210624,"ACES","4000CL FM","Alvarez, Ariel"
P,="8PR544","LAMY CHOPS",5,G,67.26,20210815,"ACES","CDCL NW3","Alvarez, Ariel"
P,="2P6600","LIVINONTHEBEACH",5,G,75.87,20210824,"ACES","NW3050L4","Castillo, Jose"
P,="2TA613","LOVE AIN'T FANCY",2,M,0.00,20210812,"ACES","MN 2YO F","Ginter, David"
P,="4HA341","LOVEDANCINWITHYOU",11,G,68.24,20200822,"ACES","4000CLHC","Anfinson, Justin"
P,="0TA070","LOVIN ON YOU",2,G,0.00,20210826,"ACES","OPN 2YO CG","Anfinson, Justin"
P,="2NA322","LUCKY SEVEN OFLODI",6,M,72.66,20200707,"ACES","FM6000CLHC","Maier, Timothy"
P,="9LN973","LUKES COWBOY",8,G,69.17,20210516,"ACES","4000CL","Alvarez, Ariel"
P,="5S7861","MADAM SPEAKER",3,M,45.32,20210620,"ACES","MDN","Roland, Daniel"
P,="6R1832","MAJOR MAC",4,G,72.11,20210810,"ACES","NW4PM","Schneider, Quentin"
P,="9LA261","MAJOR POCKET A",8,G,88.27,20210720,"ACES","OPN HCP","Roland, Nick"
P,="4S0836","MALAK IN HOT",3,M,33.04,20201004,"ACES","CHMP CONS","Zimmerman, Elvin"
P,="4N1443","MAPUA MAGIC TEN",6,M,71.52,20210824,"ACES","NW2PM","Wetzel, Amy"
P,="1M9591","MARCED MAGIC",7,G,78.42,20210824,"ACES","NW3050L4","Schneider, Quentin"
P,="4M8332","MARKTENTWENTYSEVEN",7,G,79.53,20210824,"ACES","OPN HCP","Jenson, Brady"
P,="2S6779","MARTHA BIGRIG",3,M,72.13,20210819,"ACES","NW1500L4FM","Alvarez, Ariel"
P,="8S0472","MAY DAY MAGGIE",3,M,74.25,20210826,"ACES","MN 3YO A","Mc Danel, Joel"
P,="9S5347","MAYO NEIGHS",3,G,62.79,20210819,"ACES","MN 3YO B","Longo, Gerald"
P,="3S3659","MAZE",3,M,77.52,20210826,"ACES","MN 3YO A","Kehl, Alexia"
P,="5S7622","MESSIN WITH MELESA",3,M,71.36,20210815,"ACES","CDCL NW3","Anfinson, Justin"
P,="3S9680","MIBWEST KID",3,G,65.14,20210826,"ACES","MN 3YO B","Graham, Gordon"
P,="6K9899","MOONSHINENMONKEYS",9,M,68.92,20190914,"ACES","MN 4&UP M","Bertrand, Richard"
P,="2RM496","MOUNTAIN MYSTERY",4,M,56.43,20200815,"ACES","NW1FM2 PM","Schneider, Quentin"
P,="3S6074","MR HUMBLE",3,G,0.00,20210520,"ACES","QUA","Lagerquist, Dale"
P,="7R2390","MR STEAL YOUR GIRL",4,G,63.65,20210705,"ACES","CDCL NW3","Cisco, Rick"
P,="9M4942","MR VARSITY",7,G,70.65,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="3S9763","MUFFIN TOP",3,M,65.59,20210826,"ACES","MN 3YO B","Haberberg, Wendy"
P,="6MR707","MURDER MYSTERY",7,G,75.99,20210530,"ACES","4000CL","Anfinson, Justin"
P,="1K9015","MUSICIAN",9,G,66.32,20201004,"ACES","4000CLHC","Cisneros, Emilio"
P,="2L4419","MY FRISKIE BOY",8,G,76.92,20210817,"ACES","7500CL OP","Kehl, Alexia"
P,="5N1796","MY MUDDY BUDDY",6,G,62.88,20200822,"ACES","W<3FM4 CL","Reider, George"
P,="6MR475","MYSTERY DRAGON",7,G,79.74,20210824,"ACES","NW3050L4","Bertrand, Richard"
P,="7P2251","NAT A CAM",5,M,73.53,20210826,"ACES","NW3000L4FM","Anfinson, Justin"
P,="0S8753","NATIVE IDEAL",3,M,0.00,20210819,"ACES","QUA T/P","Cutting, Jacob"
P,="0RP345","NIGHT DELIGHT",4,G,67.22,20210808,"ACES","CDCL NW3","Rios, Marco"
P,="5P5092","NO TIME FOR DRAGON",5,G,54.29,20200919,"ACES","NW1FM2 PM","Svendsen, Lemoyne"
P,="4K9530","NOBETTORPLACETOBE",9,H,76.11,20210824,"ACES","NW3050L4","Ryan, Jeffrey"
P,="8PR320","NOTORIOUS",5,G,66.59,20210808,"ACES","4000CL","Ginter, David"
P,="2P8549","NUMBERED ACCOUNT",5,G,82.33,20210824,"ACES","NW4000L4","Anfinson, Justin"
P,="9R1620","NUNYA",4,G,50.57,20200908,"ACES","NW1FM2 PM","Magee, Richard"
P,="4N8844","NURSE NATTIE",6,M,63.01,20200909,"ACES","W<3FM4 CL","Jenson, Brandon"
P,="8P9759","NUTS N HONEY",5,M,48.76,20200808,"ACES","5&UN MDN","Rios, Marco"
P,="1PR309","ODDS ON MARIA",5,M,70.55,20210826,"ACES","NW950L4FM","Rios, Marco"
P,="2P3102","OFFICER JIM",5,G,79.51,20210824,"ACES","NW4000L4","Schneider, Quentin"
P,="5NM881","ONE SMALL FAVOUR",6,G,62.90,20200801,"ACES","HGNW875L4","Anderson, Mark"
P,="2TA605","ONE STEP AWAY",2,G,0.00,20210826,"ACES","OPN 2YO CG","Anfinson, Justin"
P,="4R2801","ONEDAYINYOURHOUSE",4,M,37.86,20200725,"ACES","MN 3YO F","Rios, Marco"
P,="3M6510","ONEIDA BLUE CHIP",7,M,83.40,20210826,"ACES","OPN HCP FM","Plested, Kathleen"
P,="9MR990","OUTLAWINTRIGUEDBYU",7,M,71.85,20210826,"ACES","FM7500CLOP","Alvarez, Ariel"
P,="7S1837","PACIFIC ENDZ",3,G,0.00,20200706,"ACES","QUA 2YO","Johnson, Jessica"
P,="1PM573","PALOMA RUIZ",5,M,70.10,20210826,"ACES","NW3000L4FM","Cutting, Jacob"
P,="1P6958","PANCHANTEDTIKIROOM",5,G,61.19,20200815,"ACES","W<3FM4 CL","Plested, Kathleen"
P,="1T9832","PARK WITH ME NANCY",2,M,0.00,20210826,"ACES","OPN 2YO F","Anfinson, Justin"
P,="8P9403","PARKLANE JET",5,G,84.24,20210824,"ACES","OPN HCP","Hernandez, Edward"
P,="4PM346","PEACH WAVE",5,M,59.83,20190910,"ACES","W2<3FM4 CL","Ballinger, Brett"
P,="7F3565","PEANUTS",13,G,69.07,20190908,"ACES","NW1R@ACES","Lagerquist, Dale"
P,="8N9561","PECORINO",6,G,83.37,20210629,"ACES","NW5000L4","Castillo, Jose"
P,="6N8294","PEDIGREE BLUE CHIP",6,G,73.34,20210815,"ACES","4000CL","Plested, Kathleen"
P,="1N5325","PEEKABOO TATTOO",6,M,63.53,20200922,"ACES","FMNW1250L4","Quevedo, Edwin"
P,="0RN901","PERSEUS SEELSTER",4,G,76.55,20210824,"ACES","NW4000L4","Ballinger, Brett"
P,="7N0422","PICKET HANOVER",6,G,70.02,20200919,"ACES","HG4000CL","Plested, Kathleen"
P,="0R0019","PJ CHARMIN DANCER",4,M,49.89,20200703,"ACES","5&UN MDN","Miller, Gene"
P,="9H8881","PLACE AT THE BEACH",11,M,66.46,20210826,"ACES","NW950L4FM","Longo, Gerald"
P,="4GC652","PLACE'N FIRST",12,M,71.80,20210826,"ACES","NW950L4FM","King, Jenni"
P,="0SR561","PLAYTHEHANDURDEALT",3,G,71.43,20210727,"ACES","NW2PM","Cutting, Jacob"
P,="1M2877","PRAIRIE COWGIRL",7,M,67.84,20210527,"ACES","5000CL FM","Zabrzenski, Natalie"
P,="0L4637","PRINCESS DELCINE",8,M,67.34,20200726,"ACES","FM5000CLHC","Hernandez, Edward"
P,="5NP439","PROLOGUE",6,H,85.65,20200912,"ACES","HGNW2500L4","Hernandez, Williams"
P,="9R7965","PROM QUEEN",4,M,73.32,20210826,"ACES","NW3000L4FM","Schneider, Quentin"
P,="0P2512","QUEEN OF MARCS",5,M,61.09,20210817,"ACES","NW900L4","Alvarez, Ariel"
P,="1P5703","QUEENACE BLUE CHIP",5,G,79.70,20210824,"ACES","10000CL OP","Plested, Kathleen"
P,="6MN994","RADIANT",7,M,68.37,20190908,"ACES","FMNW1750L4","King, Jenni"
P,="0RM276","RAIDER ROSE",4,M,71.09,20210801,"ACES","NW4PM","Cisco, Rick"
P,="8R7082","REAL  MASTERPIECE",4,M,55.85,20210801,"ACES","NW1PM","Lems, Robert"
P,="7N9407","RED HOT PACKERETTE",6,M,63.29,20200908,"ACES","FM6000CLHC","Magee, Richard"
P,="9J8235","RELENTLESS DANCER",10,M,71.15,20210826,"ACES","FM5000CLOP","Plano, Luke"
P,="0N3421","RIDONKULOSO",6,G,81.14,20210824,"ACES","NW4000L4","Plano, Luke"
P,="7N2626","ROCKIN AWAY",6,H,74.92,20200630,"ACES","QUA T/P","Harmon, Donald"
P,="4R4302","ROCKIN WITH LOU",4,M,82.36,20210826,"ACES","OPN HCP FM","Longo, Gerald"
P,="2R4355","ROCKINSCIENCE",4,G,78.42,20210824,"ACES","NW3050L4","Plano, Luke"
P,="2RN287","ROCKY JOHN",4,G,49.01,20200919,"ACES","5&UN MDN","Frenzel, Christopher"
P,="7R9684","ROJO CALIENTE",4,M,84.06,20210826,"ACES","OPN HCP FM","Holm-Johansen, Ulf"
P,="7S3957","ROLL TO THE BEACH",3,G,75.25,20210824,"ACES","NW4PM","Miller, Gene"
P,="8P9726","ROMAN TREASURE",5,G,73.14,20210824,"ACES","NW2PM","Lagerquist, Dale"
P,="0T2730","ROSCO P COLETRAIN",2,G,0.00,20210826,"ACES","OPN 2YO CG","Anfinson, Justin"
P,="3RP067","SADIEMAESONHERWAY",4,M,69.65,20210826,"ACES","NW1500L4FM","Moore, Melody"
P,="7P6237","SAND AND ROCKS",5,M,64.96,20200829,"ACES","W<3FM4 CL","Johnson, Jessica"
P,="3PN998","SARAH TOGA AGAIN",5,M,65.84,20210610,"ACES","NW1250L4FM","Schneider, Quentin"
P,="3P0601","SB BODACIOUS",5,G,91.97,20210824,"ACES","OPN HCP","Magee, Richard"
P,="3S0812","SB CHA CHA ROCKS",3,M,0.00,20210824,"ACES","QUA T/P","Magee, Richard"
P,="3R7430","SCARLETT RUBY",4,M,72.44,20210826,"ACES","NW1500L4FM","Magee, Dean"
P,="0T9438","SD MADE YOU LOOK",2,G,0.00,20210819,"ACES","MN 2YOCGB","Detgen, Brian"
P,="3S1356","SD WATCH ME NOW",3,G,79.96,20210826,"ACES","MN 3YO A","Detgen, Brian"
P,="6LN144","SENSELESS BEAUTY",8,M,68.26,20210826,"ACES","FM5000CLOP","Rios, Marco"
