Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="5H3799","A AND C ARTIST",12,G,66.07,20220519,"ACES","4000CLHC","Tremblay, Nathalie"
P,="0P3627","A LITTLE RUSTY",6,M,66.19,20220517,"ACES","CDCL NW5","Anfinson, Justin"
P,="1P1207","A MAJOR OMEN",6,G,89.83,20220517,"ACES","OPN HCP","Longo, Gerald"
P,="1S1053","AERIAL VIEW",4,M,69.01,20220519,"ACES","NW4PM","Plested, Kathleen"
P,="8PN518","AHEAD BY A CENTURY",6,G,54.05,20200712,"ACES","5&UN MDN","Cutting, Jacob"
P,="3S8922","ALILTHUNDADOWNUNDA",4,G,83.52,20220517,"ACES","OPN HCP","Roland, Nick"
P,="5L0485","ALLMYX'SLIVENTEXAS",9,G,82.22,20220517,"ACES","NW7000L4","Johnson, Robert"
P,="7P3762","ALLROKEDOUT",6,M,0.00,20200620,"ACES","NW1/FM2 PM","Magee, Richard"
P,="1S2036","ALMANAC",4,G,84.80,20220517,"ACES","NW5500L4","Magee, Richard"
P,="6M4724","ALMOST CUT MY HAIR",8,G,66.67,20220515,"ACES","4000CL OP","Johnson, Robert"
P,="8R7835","ALRIGHT FRANKIE",5,G,62.41,20201003,"ACES","MN 3YO CG","Anfinson, Justin"
P,="4P9063","ALWAY'S CLOSE",6,G,76.30,20220517,"ACES","NW4000L4","Castillo, Jose"
P,="3S4095","ALWAYS CHOOSE CHIP",4,M,84.75,20220519,"ACES","NW5500L4FM","Jenson, Brady"
P,="4M2400","ALWAYSALITTLEMORE",8,M,68.96,20220522,"ACES","NW1250L4","Plano, Luke"
P,="4S0422","AMASA ACES",4,M,0.00,20210608,"ACES","MDN","Kehl, Alexia"
P,="5P4327","ANNA B",6,M,80.26,20210917,"ACES","OPN FM","Jenson, Brady"
P,="3T5851","ANOTHERBLAZINWOMAN",3,M,66.27,20220519,"ACES","OPN 3YO","Anfinson, Justin"
P,="9T7235","ANTETOKOUNMPO",3,G,70.02,20220522,"ACES","NW2PM","Magee, Richard"
P,="6R9983","APOLOGIZE",5,M,64.45,20210812,"ACES","4000CL FM","Anfinson, Justin"
P,="0S2483","ARMBRO ARYA",4,G,81.94,20220517,"ACES","NW4PM","Roland, Nick"
P,="7SA068","ARNIE'S ARMY",4,G,68.97,20220522,"ACES","NW2PM","Johnson, Robert"
P,="0P0631","ARTSPIRE",6,G,71.80,20220517,"ACES","NW2750L4","Roland, Nick"
P,="8R6779","AS FAST AS YOU",5,G,51.23,20200815,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="4S1453","ASHLEE'S FINE GUY",4,G,58.65,20210718,"ACES","MDN","Anfinson, Justin"
P,="8M4589","ASPLODE HANOVER",8,G,65.64,20210808,"ACES","4000CL","Ginter, David"
P,="6R2954","AVAYA HANOVER",5,M,75.60,20220519,"ACES","NW5500L4FM","Plested, Kathleen"
P,="3P0452","BAD BOY DESTROYER",6,G,65.66,20200913,"ACES","NW2FM3 PM","Jenson, Brady"
P,="5N0087","BAIA'S DELIGHT",7,M,74.48,20210917,"ACES","NW5500L4FM","Jenson, Brady"
P,="7S7131","BAY B SNAZZY",4,M,0.00,20210713,"ACES","NW1PM","Longo, Gerald"
P,="2R1328","BEAMCATCHR HANOVER",5,G,37.50,20200926,"ACES","5&UN MDN","Lems, Robert"
P,="4S2451","BEKKUM'S ELVERA",4,M,46.93,20210917,"ACES","MN CONS","Ginter, David"
P,="5R2352","BESTGIRLSGOTCURVES",5,M,71.62,20210727,"ACES","NW2PM","Hernandez, Edward"
P,="0E2720","BET TOGETHER",15,G,66.41,20210914,"ACES","4000CL","Bertrand, Richard"
P,="3NM969","BETTERBEGOODTOME",7,M,63.25,20210610,"ACES","4000CL FM","Landers, Jason"
P,="1J4868","BETTOR'S PROMISE",11,G,72.94,20220522,"ACES","NW2750L4","Pacheco, Liberio"
P,="1TA789","BIG RUSTY",3,G,66.13,20220519,"ACES","OPN 3YO","Zimmerman, Elvin"
P,="4P5632","BIGGIESSECONDSHOT",6,M,63.73,20220519,"ACES","NW1250L4FM","Kehl, Alexia"
P,="6NM327","BLUE STAR TROOPER",7,G,65.49,20220515,"ACES","4000CL OP","Rios, Marco"
P,="5S1732","BOBLEESWAGGER",4,G,66.08,20220522,"ACES","NW1PM","Davis, Richard"
P,="7R3497","BOBS TIME",5,G,71.23,20220522,"ACES","NW2750L4","Bertrand, Richard"
P,="1P0043","BOMBAY HANOVER",6,G,82.72,20220517,"ACES","NW5500L4","Plano, Luke"
P,="9RN340","BRIGHTSIDE KELVIN",5,G,67.16,20210523,"ACES","NW2PM","Cutting, Jacob"
P,="8N8563","BRINGHOMETHEMAIL",7,M,72.72,20210722,"ACES","NW2500L4FM","Lagerquist, Dale"
P,="3P1419","BROOKLYN MOONSHINE",6,M,69.63,20220519,"ACES","NW1250L4FM","Plano, Luke"
P,="3S9466","BROOKLYN WIND UP",4,M,69.10,20220519,"ACES","NW5500L4FM","Kehl, Alexia"
P,="8T7369","BROOKLYNSVILLE",3,M,51.39,20220515,"ACES","MDN","Roland, Nick"
P,="2PM126","BUDGIE SMUGGLER",6,G,67.55,20200802,"ACES","NW5FM6 PM","Schneider, Richard"
P,="6J8009","BUNKERHILL BILL",11,G,66.58,20220515,"ACES","NW2750L4","Plano, Luke"
P,="7R2788","BUNKERHILL PHIL",5,G,69.07,20220522,"ACES","NW1250L4","Miller, Gene"
P,="0MN021","BURNTISLAND BILLY",8,G,64.34,20200801,"ACES","4000CLHC","Schneider, Richard"
P,="0SN262","BY BY ILEEN",4,M,0.00,20220522,"ACES","NW1PM","Ballinger, Brett"
P,="5R1495","CAL'S HOPE",5,G,59.80,20220519,"ACES","4000CLHC","Rios, Marco"
P,="5R9514","CALIBER",5,G,89.22,20220517,"ACES","NW7000L4","Alvarez, Maria"
P,="5P9177","CALIFORNIA ROCK",6,G,77.55,20220515,"ACES","NW1250L4","Cisneros, Emilio"
P,="9JM572","CAPITOL HILL",11,M,64.82,20220519,"ACES","FM6000CLOP","Plested, Kathleen"
P,="9KR117","CASA MIASA",10,M,69.15,20220519,"ACES","FM7500CLOP","Tremblay, Nathalie"
P,="3PN790","CASEY N GRINEGAN",6,M,64.87,20210520,"ACES","4000CL FM","Cutting, Jacob"
P,="4R6414","CATCHMEINADREAM",5,M,60.94,20210918,"ACES","MN AM C","Bertrand, Richard"
P,="0LN808","CENALTA DIESEL",9,G,58.56,20210606,"ACES","4000CL","Ginter, David"
P,="1NM120","CENALTA DRAGSTER",7,G,66.06,20200721,"ACES","NW3FM4 PM","Quevedo, Edwin"
P,="4SM630","CENALTA FIREDRAGON",4,G,67.82,20220522,"ACES","NW2PM","Plano, Luke"
P,="6SM528","CHASE THE GOLD",4,G,84.62,20220517,"ACES","OPN HCP","Schneider, Quentin"
P,="8T7328","CHECKS PAY BILLS",3,M,0.00,20220519,"ACES","QUA","Jenson, Brady"
P,="0T9453","CHIP'S DESIRE",3,G,0.00,20210708,"ACES","OPN 2YO CG","Zimmerman, Elvin"
P,="6SR543","CITY BY THE BAY",4,M,75.85,20220519,"ACES","NW1250L4FM","Magee, Richard"
P,="1T7984","CLEAN COAL",3,G,58.22,20220522,"ACES","NW1PM","Lems, Robert"
P,="4R2710","COLLECTIBLE",5,G,51.81,20200830,"ACES","NW1FM2 PM","Magee, Richard"
P,="9T6153","CONFEDRATE CRUISER",3,G,61.05,20220515,"ACES","NW1PM","Lagerquist, Dale"
P,="7SA076","COOKIESNCREAM",4,M,51.46,20220522,"ACES","NW1PM","Johnson, Robert"
P,="1KP043","COOL COWBOY",10,H,78.68,20200721,"ACES","11000CLHC","Johnson, Jessica"
P,="7R0733","COOL VILLAGE TALK",5,M,57.30,20200908,"ACES","NW1FM2 PM","King, Jenni"
P,="1KP266","COWBOYS DIRTYBOOTS",10,G,65.82,20220522,"ACES","NW1250L4","Rios, Marco"
P,="5N7348","CRACKERJACKOUTLAW",7,G,62.73,20220522,"ACES","NW2PM","Schneider, Quentin"
P,="1PM789","CRASH DIVE",6,G,66.14,20210622,"ACES","NW750L4","Schneider, Quentin"
P,="2L3296","CRUZIN COCO",9,M,64.01,20220519,"ACES","NW1250L4FM","Roland, Nick"
P,="7P4117","CRYSTAL HOTSPUR",6,M,58.94,20200913,"ACES","W<3FM4PMCL","Ginter, David"
P,="8T4291","CURVSREASYONDAEYES",3,G,58.77,20210918,"ACES","MN 2YOCGC","Alvarez, Ariel"
P,="2RM736","CUT A RUG",5,G,67.79,20220522,"ACES","NW2750L4","Schneider, Quentin"
P,="5T0576","D CAPDIVA",3,M,32.61,20210918,"ACES","MN 2YOF C","Detgen, Brian"
P,="6R2806","D VIGILANTE",5,M,65.09,20220519,"ACES","NW1250L4FM","Cisneros, Emilio"
P,="8P9700","DAKOTA TIME",6,G,49.64,20200926,"ACES","5&UN MDN","Lagerquist, Dale"
P,="4P8933","DANCE TRAVELER",6,G,65.98,20220522,"ACES","NW1250L4","Longo, Gerald"
P,="8M7772","DANCER'S FANCY",8,M,61.19,20200816,"ACES","FM4000CL","Bertrand, Richard"
P,="0T2292","DATSYUKIAN DEKE",3,G,57.00,20220522,"ACES","NW2PM","Bertrand, Richard"
P,="0TN212","DEE NICE",3,M,0.00,20220510,"ACES","QUA","Lems, Robert"
P,="2LR194","DELIGHTFULLY WILD",9,M,69.64,20220519,"ACES","QUA","Pacheco, Liberio"
P,="6M4831","DEWEYDIDDONEGOOD",8,G,74.78,20220517,"ACES","NW4000L4","Kehl, Alexia"
P,="6P0133","DISLOCATOR",6,G,76.87,20220522,"ACES","NW2750L4","Plested, Kathleen"
P,="8L7534","DONTCLOSEYOUREYES",9,M,66.28,20200930,"ACES","FM4000CL","Quevedo, Edwin"
P,="6S2811","DUM LUK MOOSS",4,G,75.16,20220522,"ACES","NW2PM","Rath, Gary"
P,="9J8821","E R MICHAEL",11,G,71.75,20200822,"ACES","5000CLHC","Alvarez, Ariel"
P,="1NM716","EASY THREE",7,M,72.00,20220515,"ACES","NW1250L4FM","Magee, Richard"
P,="0R3450","EGYPTIAN MAGIC",5,G,48.31,20220517,"ACES","QUA","Williams, Gene"
P,="4S0794","EL'S DISCO JOHNNY",4,H,83.74,20220517,"ACES","NW7000L4","Alvarez, Maria"
P,="6S2985","ELEGANT BLUE",4,M,75.23,20220519,"ACES","OPN HCP FM","Alvarez, Maria"
P,="4P1144","ELEGANT QUALITY",6,M,62.38,20200725,"ACES","W<3FM4 CL","Lems, Robert"
P,="9M2193","ELUSIVE IMAGE",8,G,80.36,20210824,"ACES","OPN HCP","Lems, Robert"
P,="0N0195","ERNIE THE MOOSS",7,G,77.30,20220517,"ACES","NW4PM","Rath, Gary"
P,="8P3497","FANCY FEDDER",6,G,62.11,20200922,"ACES","NW1FM2 PM","Detgen, Brian"
P,="4R6562","FANCY FIONA",5,M,50.85,20200725,"ACES","5&UN MDN","Anfinson, Justin"
P,="9L9710","FANCY LITTLE GIRL",9,M,62.05,20220519,"ACES","NW1250L4FM","Banitt, Scott"
P,="3R9626","FANCY SCEETER",5,M,54.83,20200620,"ACES","3YO OPEN","Ginter, David"
P,="7N9357","FEAR FACTOR",7,G,67.52,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="8T1636","FIFFER FEFFER FEF",3,G,57.33,20210918,"ACES","MN 2YOCGC","Ballinger, Brett"
P,="0T8455","FOX VALLEY HAVASU",3,G,61.85,20220519,"ACES","OPN 3YO","Castillo, Jose"
P,="1M6522","FOX VALLEY HOSS",8,G,66.60,20220522,"ACES","NW1250L4","Bertrand, Richard"
P,="6T2265","FOX VALLEY OZZY",3,G,88.12,20220519,"ACES","OPN 3YO","Rath, Gary"
P,="4P1821","FOX VALLEY TRITON",6,G,70.83,20220517,"ACES","NW2750L4","Schneider, Quentin"
P,="4M3804","FREE RADICAL",8,M,54.31,20220519,"ACES","QUA","Detgen, Brian"
P,="2N3484","FREWIL DAKOTA SVEN",7,G,75.89,20220517,"ACES","NW4000L4","Bertrand, Richard"
P,="3P2201","FRISKY PEDRO",6,G,71.39,20220517,"ACES","NW5500L4","Plano, Luke"
P,="3S3915","GEORGIA'S DREAM",4,M,38.70,20210523,"ACES","MDN","Rios, Marco"
P,="7R6821","GET MY GOOD SIDE",5,G,61.65,20210718,"ACES","CDCL NW3","Schneider, Quentin"
P,="2N5463","GIGGLE MONSTER",7,G,76.35,20220517,"ACES","NW5500L4","Roland, Nick"
P,="3P9099","GITCHIE GIRL",6,M,64.10,20210603,"ACES","4000CL FM","Plested, Kathleen"
P,="1T6309","GIVE ME THIS DANCE",3,M,65.82,20220519,"ACES","OPN 3YO","Anfinson, Justin"
P,="3R5244","GLORYNHONORFOREVER",5,M,70.10,20210831,"ACES","NW4PM","Roland, Nick"
P,="4S1107","GO WITH FLO",4,M,62.01,20220515,"ACES","NW2PM","Plano, Luke"
P,="8R0244","GOOD GRIFFIN",5,G,44.26,20200816,"ACES","NW1FM2 PM","Carter, David"
P,="3S5035","GOOD TIMES AHEAD",4,M,0.00,20210713,"ACES","QUA T/P","Graham, Gordon"
P,="0MP068","GOTTALOVEMYSHADOW",8,M,73.41,20220515,"ACES","NW2750L4","Alvarez, Maria"
P,="3R9634","GRACE N HONOR",5,M,67.47,20200620,"ACES","3YO OPEN","Johnson, Jessica"
P,="2J5525","GRAVELSINMYTRAVEL",11,G,70.50,20210705,"ACES","4000CL","Plested, Kathleen"
P,="7K6539","GREEKONA",10,M,63.24,20200913,"ACES","FM4000CL","Plested, Kathleen"
P,="3G4470","GREYBEARD",13,G,71.87,20200829,"ACES","4000CLHC","Detgen, Brian"
P,="2T0078","HAGI'S CRUISER",3,H,0.00,20220519,"ACES","QUA","Anfinson, Justin"
P,="0T2391","HAGI'S FIRST",3,G,0.00,20210805,"ACES","MN 2YOCGB","Ginter, David"
P,="7T1117","HAGI'S WARNING",3,M,0.00,20210727,"ACES","QUA T/P","Ballinger, Brett"
P,="9NM107","HAY HAY ALRIGHT",7,G,72.69,20220515,"ACES","NW2750L4","Johnson, Robert"
P,="0M1087","HE GRINS AGAIN",8,G,82.43,20220517,"ACES","NW4000L4","Plano, Luke"
P,="0TN204","HE'S SPECIAL",3,G,63.30,20220519,"ACES","OPN 3YO","Lems, Robert"
P,="0T9370","HEADLINING",3,M,61.08,20220515,"ACES","MDN","Jenson, Brady"
P,="6MR426","HERECOMESTHETHUNDR",8,G,69.79,20200909,"ACES","7000CLHC","Schneider, Quentin"
P,="6P2402","HESACAT",6,G,58.20,20200816,"ACES","NW3FM4 PM","Ginter, David"
P,="9S0413","HOMETOWN FAVORITE",4,G,50.76,20210706,"ACES","NW1PM","Hernandez, Edward"
P,="1K3612","HOWTOTRAINURDRAGON",10,G,69.70,20220517,"ACES","QUA","Campbell, Michael"
P,="9S4365","ICE HOUSE",4,G,75.79,20220517,"ACES","NW4PM","Jenson, Brady"
P,="7S8089","IFIWASABETTINGMAN",4,G,57.30,20210829,"ACES","NW1PM","Jenson, Brady"
P,="3S9938","IGOTITFROMMYDADDY",4,G,0.00,20200818,"ACES","QUA TP","Ballinger, Brett"
P,="4L0660","IMMA TANK",9,G,73.50,20220517,"ACES","NW2750L4","Cisneros, Emilio"
P,="4P7034","IMONLYTELLINYAONCE",6,M,70.39,20210727,"ACES","QUA T/P","Longo, Gerald"
P,="0L9651","IMPRESSIVE ART",9,G,74.20,20220522,"ACES","NW2750L4","Castillo, Jose"
P,="1T2217","IN A DAZE",3,M,61.86,20220519,"ACES","OPN 3YO","Castillo, Jose"
P,="7R6755","ITS PACIFIC TIME",5,M,75.26,20210918,"ACES","MN AM C","Kehl, Alexia"
P,="7R4719","ITS T TIME",5,M,0.00,20200711,"ACES","5&UN MDN","Ballinger, Brett"
P,="3T3211","ITSAROKNROLCOMEBAK",3,M,45.62,20210918,"ACES","MN 2YOF C","Lems, Robert"
P,="7L4756","ITSNOPROBLEMMAN",9,G,72.49,20220510,"ACES","QUA","Lems, Robert"
P,="2R4744","IVY B POISON",5,M,64.81,20220519,"ACES","NW1250L4FM","Castillo, Jose"
P,="3R3389","JINNI'S SOCKS",5,G,65.57,20200620,"ACES","5&UN MDN","Zimmerman, Elvin"
P,="9N3687","JOKER JOHN",7,G,68.28,20200623,"ACES","NW4FM5 PM","Johnson, Jessica"
P,="1PM888","JUNE MORNING",6,M,61.03,20200620,"ACES","NW2FM3 PM","Schneider, Quentin"
P,="8N3838","JUST B TALKING",7,G,71.34,20220519,"ACES","4000CLHC","Magee, Dean"
P,="5N4600","JUSTWIGGLEIT",7,G,67.19,20210803,"ACES","NW750L4","Rios, Marco"
P,="3T1330","KEEPIN MY DISTANCE",3,M,58.27,20220505,"ACES","QUA T/P HD","Gould, Justin"
P,="0S5007","KEY TO GLORY WF",4,M,47.90,20210627,"ACES","MDN","Schneider, Quentin"
P,="5JL945","KEY WORD",11,G,64.35,20200822,"ACES","4000CLHC","Hernandez, Williams"
P,="2H1543","KISS ON THE LIPS",12,M,73.44,20220519,"ACES","OPN HCP FM","Longo, Gerald"
P,="7T7809","KITTY WAMPUS",3,M,69.10,20220517,"ACES","QUA","Ballinger, Brett"
P,="2M5811","LAKOTA LAW",8,M,60.52,20210624,"ACES","4000CL FM","Alvarez, Ariel"
P,="4N5394","LICKCREEK SPEEDWAY",7,M,69.58,20220519,"ACES","NW2750L4FM","Cisneros, Emilio"
P,="2T1191","LIL CHAR",3,M,55.64,20220505,"ACES","QUA HD","Gould, Justin"
P,="9T3242","LION VIRGIN",3,M,63.53,20220515,"ACES","MDN","Rath, Gary"
P,="2TA613","LOVE AIN'T FANCY",3,M,0.00,20210812,"ACES","MN 2YO F","Ginter, David"
P,="4HA341","LOVEDANCINWITHYOU",12,G,67.83,20200822,"ACES","4000CLHC","Anfinson, Justin"
P,="2NA322","LUCKY SEVEN OFLODI",7,M,72.48,20200707,"ACES","FM6000CLHC","Maier, Timothy"
P,="9LN973","LUKES COWBOY",9,G,67.40,20210516,"ACES","4000CL","Alvarez, Ariel"
P,="3LM722","MACHET TIME",9,M,66.19,20220519,"ACES","QUA","Bertrand, Richard"
P,="5S7861","MADAM SPEAKER",4,M,43.88,20210620,"ACES","MDN","Roland, Daniel"
P,="6R1832","MAJOR MAC",5,G,69.22,20220517,"ACES","NW4PM","Schneider, Quentin"
P,="4R5549","MAJOR TED",5,G,63.55,20220517,"ACES","CDCL NW5","Pacheco, Liberio"
P,="4S0836","MALAK IN HOT",4,M,32.48,20201004,"ACES","CHMP CONS","Zimmerman, Elvin"
P,="0S5890","MARCED IN FAITH",4,M,61.76,20220522,"ACES","NW1PM","Jenson, Brady"
P,="1M9591","MARCED MAGIC",8,G,74.80,20220522,"ACES","NW2750L4","Schneider, Quentin"
P,="4M8332","MARKTENTWENTYSEVEN",8,G,78.51,20220517,"ACES","NW4000L4","Jenson, Brady"
P,="8S0472","MAY DAY MAGGIE",4,M,64.02,20220517,"ACES","NW4PM","Roland, Nick"
P,="5S7622","MESSIN WITH MELESA",4,M,67.94,20210912,"ACES","CDCL NW3","Anfinson, Justin"
P,="7P2368","MIKI'S MAGIC RIDE",6,H,70.21,20220517,"ACES","NW4000L4","Pacheco, Liberio"
P,="4T7095","MISS BEACH PEARL",3,M,0.00,20220510,"ACES","QUA","Lems, Robert"
P,="7P2681","MORE MORE MORE",6,M,71.60,20220519,"ACES","NW2750L4FM","Tremblay, Nathalie"
P,="2RM496","MOUNTAIN MYSTERY",5,M,56.05,20200815,"ACES","NW1FM2 PM","Schneider, Quentin"
P,="3S6074","MR HUMBLE",4,G,0.00,20210520,"ACES","QUA","Lagerquist, Dale"
P,="7R2390","MR STEAL YOUR GIRL",5,G,60.57,20210705,"ACES","CDCL NW3","Cisco, Rick"
P,="9M4942","MR VARSITY",8,G,69.55,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="0T4595","MR VLOS",3,H,53.44,20210917,"ACES","MN 2YOCONS","Roland, Nick"
P,="3S9763","MUFFIN TOP",4,M,62.14,20210918,"ACES","MN 3YOF C","Haberberg, Wendy"
P,="6MR707","MURDER MYSTERY",8,G,74.44,20210530,"ACES","4000CL","Anfinson, Justin"
P,="1K9015","MUSICIAN",10,G,65.69,20201004,"ACES","4000CLHC","Cisneros, Emilio"
P,="4S5884","MY GUILTY PLEASURE",4,M,65.75,20220519,"ACES","NW4PM","Alvarez, Maria"
P,="5N1796","MY MUDDY BUDDY",7,G,63.18,20200822,"ACES","W<3FM4 CL","Reider, George"
P,="6MR475","MYSTERY DRAGON",8,G,77.82,20210824,"ACES","NW3050L4","Bertrand, Richard"
P,="0P3965","MYSTICAL STORM",6,G,60.05,20220519,"ACES","NW4PM","Farris, Vod"
P,="0RP345","NIGHT DELIGHT",5,G,62.69,20220517,"ACES","CDCL NW5","Rios, Marco"
P,="6T2091","NIGHT KING",3,G,56.76,20220522,"ACES","NW1PM","Roland, Nick"
P,="9P4865","NIGHTGIRL",6,M,60.82,20220519,"ACES","FM4000CLOP","Bertrand, Richard"
P,="5P5092","NO TIME FOR DRAGON",6,G,53.75,20200919,"ACES","NW1FM2 PM","Svendsen, Lemoyne"
P,="4K9530","NOBETTORPLACETOBE",10,H,76.18,20220515,"ACES","5000CL OP","Ryan, Jeffrey"
P,="7P9082","NORTHBROOK RON",6,G,78.83,20220517,"ACES","NW2750L4","Tremblay, Nathalie"
P,="8PR320","NOTORIOUS",6,G,63.94,20210808,"ACES","4000CL","Ginter, David"
P,="2P8549","NUMBERED ACCOUNT",6,G,85.79,20220517,"ACES","OPN HCP","Anfinson, Justin"
P,="9R1620","NUNYA",5,G,50.08,20200908,"ACES","NW1FM2 PM","Magee, Richard"
P,="4N8844","NURSE NATTIE",7,M,62.95,20200909,"ACES","W<3FM4 CL","Jenson, Brandon"
P,="8P9759","NUTS N HONEY",6,M,48.24,20200808,"ACES","5&UN MDN","Rios, Marco"
P,="1PR309","ODDS ON MARIA",6,M,66.46,20220519,"ACES","NW1250L4FM","Rios, Marco"
P,="5NM881","ONE SMALL FAVOUR",7,G,61.96,20200801,"ACES","HGNW875L4","Anderson, Mark"
P,="4R2801","ONEDAYINYOURHOUSE",5,M,37.36,20200725,"ACES","MN 3YO F","Rios, Marco"
P,="3M6510","ONEIDA BLUE CHIP",8,M,70.88,20220519,"ACES","NW1250L4FM","Plested, Kathleen"
P,="5LN567","OUTLAWBURNTPOPCORN",9,M,65.41,20220519,"ACES","QUA","Pacheco, Liberio"
P,="7S1837","PACIFIC ENDZ",4,G,0.00,20200706,"ACES","QUA 2YO","Johnson, Jessica"
P,="5PR110","PADDY MURPHY",6,G,70.42,20220522,"ACES","NW2750L4","Pacheco, Liberio"
P,="1G4284","PANCETTA",13,H,75.73,20220517,"ACES","NW2750L4","Pacheco, Liberio"
P,="1P6958","PANCHANTEDTIKIROOM",6,G,60.61,20200815,"ACES","W<3FM4 CL","Plested, Kathleen"
P,="6TA168","PATTYCAKE MOOSS",3,M,67.97,20220519,"ACES","NW4PM","Rath, Gary"
P,="8N9561","PECORINO",7,G,70.40,20220522,"ACES","NW1250L4","Castillo, Jose"
P,="1N5325","PEEKABOO TATTOO",7,M,63.31,20200922,"ACES","FMNW1250L4","Quevedo, Edwin"
P,="0RN901","PERSEUS SEELSTER",5,G,84.85,20220517,"ACES","NW5500L4","Ballinger, Brett"
P,="7N0422","PICKET HANOVER",7,G,69.70,20200919,"ACES","HG4000CL","Plested, Kathleen"
P,="0R0019","PJ CHARMIN DANCER",5,M,49.58,20200703,"ACES","5&UN MDN","Miller, Gene"
P,="9H8881","PLACE AT THE BEACH",12,M,65.16,20210917,"ACES","4000CL","Longo, Gerald"
P,="4GC652","PLACE'N FIRST",13,M,69.42,20210909,"ACES","NW3000L4FM","King, Jenni"
P,="1T6101","POINT ME HIGH",3,G,61.29,20220515,"ACES","NW1PM","Anfinson, Justin"
P,="1M2877","PRAIRIE COWGIRL",8,M,67.50,20210527,"ACES","5000CL FM","Zabrzenski, Natalie"
P,="0L4637","PRINCESS DELCINE",9,M,67.19,20200726,"ACES","FM5000CLHC","Hernandez, Edward"
P,="0P2512","QUEEN OF MARCS",6,M,57.15,20210817,"ACES","NW900L4","Alvarez, Ariel"
P,="0RM813","RAGGED BUT RIGHT",5,G,78.22,20220517,"ACES","NW4000L4","Tremblay, Nathalie"
P,="0S1071","RD SKIPPY",4,G,72.68,20220522,"ACES","NW2750L4","Jenson, Brady"
P,="8R7082","REAL  MASTERPIECE",5,M,52.40,20210801,"ACES","NW1PM","Lems, Robert"
P,="7N9407","RED HOT PACKERETTE",7,M,61.83,20200908,"ACES","FM6000CLHC","Magee, Richard"
P,="8NM059","ROARING HOME",7,M,65.32,20220522,"ACES","NW1250L4","Pacheco, Liberio"
P,="4S2337","ROCK N LOUIE",4,G,55.78,20210918,"ACES","MN 3YOCGC","Roland, Duane"
P,="7N2626","ROCKIN AWAY",7,H,74.84,20200630,"ACES","QUA T/P","Harmon, Donald"
P,="4R4302","ROCKIN WITH LOU",5,M,78.18,20220519,"ACES","OPN HCP FM","Longo, Gerald"
P,="2R4355","ROCKINSCIENCE",5,G,67.05,20220522,"ACES","NW2750L4","Plano, Luke"
P,="2RN287","ROCKY JOHN",5,G,48.53,20200919,"ACES","5&UN MDN","Frenzel, Christopher"
P,="7R9684","ROJO CALIENTE",5,M,79.19,20220519,"ACES","OPN HCP FM","Ballinger, Brett"
P,="3NA932","ROLLIN WITHHOLLY A",7,M,73.73,20220517,"ACES","QUA","Magee, Richard"
P,="8P9726","ROMAN TREASURE",6,G,63.78,20220522,"ACES","NW2PM","Lagerquist, Dale"
P,="0T2730","ROSCO P COLETRAIN",3,G,60.44,20220515,"ACES","NW1PM","Anfinson, Justin"
P,="3RP067","SADIEMAESONHERWAY",5,M,66.69,20210909,"ACES","NW1500L4FM","Moore, Melody"
P,="7P6237","SAND AND ROCKS",6,M,62.93,20200829,"ACES","W<3FM4 CL","Johnson, Jessica"
P,="3PN998","SARAH TOGA AGAIN",6,M,63.76,20210610,"ACES","NW1250L4FM","Schneider, Quentin"
P,="3P0601","SB BODACIOUS",6,G,85.17,20220517,"ACES","NW4000L4","Magee, Richard"
P,="3S0812","SB CHA CHA ROCKS",4,M,0.00,20210824,"ACES","QUA T/P","Magee, Richard"
P,="1T9436","SB PRINCE ARCHIE",3,G,0.00,20220515,"ACES","MDN","Longo, Gerald"
P,="3R7430","SCARLETT RUBY",5,M,64.33,20220519,"ACES","FM4000CLOP","Magee, Dean"
P,="0T9438","SD MADE YOU LOOK",3,G,50.47,20220517,"ACES","QUA","Detgen, Brian"
P,="3S1356","SD WATCH ME NOW",4,G,74.93,20220517,"ACES","CDCL NW5","Roland, Nick"
P,="7T1125","SEARCH THE SEA",3,G,70.95,20220519,"ACES","OPN 3YO","Jenson, Brady"
P,="2S8916","SETONCRUISECONTROL",4,G,0.00,20200728,"ACES","MN 2YO B","Graham, Gordon"
P,="8T9290","SEVENTIMESAMIRACLE",3,M,43.33,20210907,"ACES","MDN","Anfinson, Justin"
P,="3S7775","SHES A SHOWSTOPPER",4,M,68.48,20220519,"ACES","NW1250L4FM","Bertrand, Richard"
P,="0R9143","SHESUREISSOMETHING",5,M,74.71,20220519,"ACES","OPN HCP FM","Anfinson, Justin"
P,="7SA084","SHEWENTHATAWAY",4,M,59.99,20220517,"ACES","CDCL NW5","Johnson, Robert"
P,="2S1432","SHIRLEY SKIP SHADY",4,M,71.37,20220517,"ACES","QUA","Jenson, Brady"
P,="3M3400","SHOCK N AWE",8,M,67.93,20200823,"ACES","FMNW1050L4","Maier, Timothy"
P,="9M2482","SING ALONG",8,M,66.97,20200719,"ACES","FM4000CLHC","Quevedo, Edwin"
P,="0TN683","SNOAH",3,M,59.04,20220519,"ACES","NW4PM","Johnson, Robert"
