Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="8PN518","AHEAD BY A CENTURY",6,G,54.05,20200712,"ACES","5&UN MDN","Cutting, Jacob"
P,="7P3762","ALLROKEDOUT",6,M,0.00,20200620,"ACES","NW1/FM2 PM","Magee, Richard"
P,="1S2036","ALMANAC",4,G,84.95,20220510,"ACES","QUA","Magee, Richard"
P,="8R7835","ALRIGHT FRANKIE",5,G,62.41,20201003,"ACES","MN 3YO CG","Anfinson, Justin"
P,="3S4095","ALWAYS CHOOSE CHIP",4,M,84.85,20220510,"ACES","QUA","Jenson, Brady"
P,="4S0422","AMASA ACES",4,M,0.00,20210608,"ACES","MDN","Kehl, Alexia"
P,="5P4327","ANNA B",6,M,80.26,20210917,"ACES","OPN FM","Jenson, Brady"
P,="9T7235","ANTETOKOUNMPO",3,G,73.42,20220510,"ACES","QUA","Magee, Richard"
P,="6R9983","APOLOGIZE",5,M,64.45,20210812,"ACES","4000CL FM","Anfinson, Justin"
P,="8R6779","AS FAST AS YOU",5,G,51.23,20200815,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="4S1453","ASHLEE'S FINE GUY",4,G,58.65,20210718,"ACES","MDN","Anfinson, Justin"
P,="8M4589","ASPLODE HANOVER",8,G,65.64,20210808,"ACES","4000CL","Ginter, David"
P,="3P0452","BAD BOY DESTROYER",6,G,65.66,20200913,"ACES","NW2FM3 PM","Jenson, Brady"
P,="5N0087","BAIA'S DELIGHT",7,M,74.48,20210917,"ACES","NW5500L4FM","Jenson, Brady"
P,="7S7131","BAY B SNAZZY",4,M,0.00,20210713,"ACES","NW1PM","Longo, Gerald"
P,="2R1328","BEAMCATCHR HANOVER",5,G,37.50,20200926,"ACES","5&UN MDN","Lems, Robert"
P,="4S2451","BEKKUM'S ELVERA",4,M,46.93,20210917,"ACES","MN CONS","Ginter, David"
P,="5R2352","BESTGIRLSGOTCURVES",5,M,71.62,20210727,"ACES","NW2PM","Hernandez, Edward"
P,="0E2720","BET TOGETHER",15,G,66.41,20210914,"ACES","4000CL","Bertrand, Richard"
P,="3NM969","BETTERBEGOODTOME",7,M,63.25,20210610,"ACES","4000CL FM","Landers, Jason"
P,="1J4868","BETTOR'S PROMISE",11,G,72.45,20220510,"ACES","QUA","Pacheco, Liberio"
P,="1TA789","BIG RUSTY",3,G,62.80,20220505,"ACES","QUA","Zimmerman, Elvin"
P,="4P5632","BIGGIESSECONDSHOT",6,M,64.91,20220510,"ACES","QUA","Kehl, Alexia"
P,="9RN340","BRIGHTSIDE KELVIN",5,G,67.16,20210523,"ACES","NW2PM","Cutting, Jacob"
P,="8N8563","BRINGHOMETHEMAIL",7,M,72.72,20210722,"ACES","NW2500L4FM","Lagerquist, Dale"
P,="2PM126","BUDGIE SMUGGLER",6,G,67.55,20200802,"ACES","NW5FM6 PM","Schneider, Richard"
P,="0MN021","BURNTISLAND BILLY",8,G,64.34,20200801,"ACES","4000CLHC","Schneider, Richard"
P,="0SN262","BY BY ILEEN",4,M,0.00,20220510,"ACES","QUA","Ballinger, Brett"
P,="3PN790","CASEY N GRINEGAN",6,M,64.87,20210520,"ACES","4000CL FM","Cutting, Jacob"
P,="4R6414","CATCHMEINADREAM",5,M,60.94,20210918,"ACES","MN AM C","Bertrand, Richard"
P,="0LN808","CENALTA DIESEL",9,G,58.56,20210606,"ACES","4000CL","Ginter, David"
P,="1NM120","CENALTA DRAGSTER",7,G,66.06,20200721,"ACES","NW3FM4 PM","Quevedo, Edwin"
P,="0T9453","CHIP'S DESIRE",3,G,0.00,20210708,"ACES","OPN 2YO CG","Zimmerman, Elvin"
P,="6SR543","CITY BY THE BAY",4,M,80.90,20220505,"ACES","QUA","Kehl, Alexia"
P,="1T7984","CLEAN COAL",3,G,57.70,20220510,"ACES","QUA","Lems, Robert"
P,="4R2710","COLLECTIBLE",5,G,51.81,20200830,"ACES","NW1FM2 PM","Magee, Richard"
P,="1KP043","COOL COWBOY",10,H,78.68,20200721,"ACES","11000CLHC","Johnson, Jessica"
P,="7R0733","COOL VILLAGE TALK",5,M,57.30,20200908,"ACES","NW1FM2 PM","King, Jenni"
P,="1PM789","CRASH DIVE",6,G,66.14,20210622,"ACES","NW750L4","Schneider, Quentin"
P,="7P4117","CRYSTAL HOTSPUR",6,M,58.94,20200913,"ACES","W<3FM4PMCL","Ginter, David"
P,="8T4291","CURVSREASYONDAEYES",3,G,58.77,20210918,"ACES","MN 2YOCGC","Alvarez, Ariel"
P,="5T0576","D CAPDIVA",3,M,32.61,20210918,"ACES","MN 2YOF C","Detgen, Brian"
P,="8P9700","DAKOTA TIME",6,G,49.64,20200926,"ACES","5&UN MDN","Lagerquist, Dale"
P,="8M7772","DANCER'S FANCY",8,M,61.19,20200816,"ACES","FM4000CL","Bertrand, Richard"
P,="0TN212","DEE NICE",3,M,0.00,20220510,"ACES","QUA","Lems, Robert"
P,="8L7534","DONTCLOSEYOUREYES",9,M,66.28,20200930,"ACES","FM4000CL","Quevedo, Edwin"
P,="6S2811","DUM LUK MOOSS",4,G,74.58,20220510,"ACES","QUA","Rath, Gary"
P,="9J8821","E R MICHAEL",11,G,71.75,20200822,"ACES","5000CLHC","Alvarez, Ariel"
P,="0R3450","EGYPTIAN MAGIC",5,G,48.31,20220505,"ACES","QUA T/P","Williams, Gene"
P,="4P1144","ELEGANT QUALITY",6,M,62.38,20200725,"ACES","W<3FM4 CL","Lems, Robert"
