Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="5H3799","A AND C ARTIST",12,G,66.92,20220828,"ACES","4000CLHC","Detgen, Brian"
P,="0P3627","A LITTLE RUSTY",6,M,62.68,20220908,"ACES","FM4000CLHC","Anfinson, Justin"
P,="1P1207","A MAJOR OMEN",6,G,90.06,20220906,"ACES","OPN HCP","Longo, Gerald"
P,="1S1053","AERIAL VIEW",4,M,68.31,20220908,"ACES","NW4PM","Plested, Kathleen"
P,="8VB582","AINTNOLYBABYBYBYBY",2,G,0.00,20220830,"ACES","QUA T/P","Lems, Robert"
P,="1N7404","ALBERGO HANOVER",7,G,81.01,20220913,"ACES","OPN II","Lackey, James"
P,="3S8922","ALILTHUNDADOWNUNDA",4,G,84.12,20220906,"ACES","OPN HCP","Johnson, Jessica"
P,="5L0485","ALLMYX'SLIVENTEXAS",9,G,81.30,20220726,"ACES","NW2750L4","Johnson, Robert"
P,="1S2036","ALMANAC",4,G,78.44,20220913,"ACES","NW4501L4","Magee, Richard"
P,="6M4724","ALMOST CUT MY HAIR",8,G,68.43,20220612,"ACES","4000CLHC","Johnson, Robert"
P,="8R7835","ALRIGHT FRANKIE",5,G,62.41,20201003,"ACES","MN 3YO CG","Anfinson, Justin"
P,="4P9063","ALWAY'S CLOSE",6,G,71.02,20220913,"ACES","8500CLHC","Castillo, Jose"
P,="3S4095","ALWAYS CHOOSE CHIP",4,M,75.68,20220908,"ACES","OPN FM II","Jenson, Brady"
P,="4M2400","ALWAYSALITTLEMORE",8,M,69.44,20220908,"ACES","OPN FM II","Plano, Luke"
P,="4S0422","AMASA ACES",4,M,0.00,20210608,"ACES","MDN","Kehl, Alexia"
P,="5P4327","ANNA B",6,M,80.26,20210917,"ACES","OPN FM","Jenson, Brady"
P,="3T5851","ANOTHERBLAZINWOMAN",3,M,69.13,20220908,"ACES","MN 3YO F","Anfinson, Justin"
P,="9V0592","ANOTHERFLASHYWOMAN",2,M,0.00,20220908,"ACES","MN 2YO F","Anfinson, Justin"
P,="9T7235","ANTETOKOUNMPO",3,G,66.92,20220908,"ACES","MN 3YO CG","Magee, Richard"
P,="6R9983","APOLOGIZE",5,M,64.45,20210812,"ACES","4000CL FM","Anfinson, Justin"
P,="7SA068","ARNIE'S ARMY",4,G,63.11,20220913,"ACES","CDCL NW3","Johnson, Robert"
P,="0P0631","ARTSPIRE",6,G,70.99,20220911,"ACES","NW1501L4","Johnson, Jessica"
P,="4S1453","ASHLEE'S FINE GUY",4,G,58.65,20210718,"ACES","MDN","Anfinson, Justin"
P,="8M4589","ASPLODE HANOVER",8,G,65.64,20210808,"ACES","4000CL","Ginter, David"
P,="6R2954","AVAYA HANOVER",5,M,72.12,20220908,"ACES","OPN FM II","Plested, Kathleen"
P,="5N0087","BAIA'S DELIGHT",7,M,74.48,20210917,"ACES","NW5500L4FM","Jenson, Brady"
P,="9V8934","BATTLESHOE HART",2,H,0.00,20220908,"ACES","MN 2YO CG","Anfinson, Justin"
P,="7S7131","BAY B SNAZZY",4,M,0.00,20210713,"ACES","NW1PM","Longo, Gerald"
P,="1TP422","BEACHY BOY HILL",3,G,64.86,20220913,"ACES","NW2PM","Alvarez, Maria"
P,="2R1328","BEAMCATCHR HANOVER",5,G,37.50,20200926,"ACES","5&UN MDN","Lems, Robert"
P,="4S2451","BEKKUM'S ELVERA",4,M,46.93,20210917,"ACES","MN CONS","Ginter, David"
P,="2TA464","BEKKUMS FANCY STAR",3,M,63.73,20220908,"ACES","MN 3YO F","Kehl, Alexia"
P,="2T3296","BESTALUCK",3,G,71.34,20220825,"ACES","NW4PM","Tremblay, Nathalie"
P,="5R2352","BESTGIRLSGOTCURVES",5,M,71.62,20210727,"ACES","NW2PM","Hernandez, Edward"
P,="0E2720","BET TOGETHER",15,G,66.41,20210914,"ACES","4000CL","Bertrand, Richard"
P,="3NM969","BETTERBEGOODTOME",7,M,63.25,20210610,"ACES","4000CL FM","Landers, Jason"
P,="6MA126","BETTOR TRIX N",8,M,80.47,20220904,"ACES","OPN HCP FM","Johnson, Jessica"
P,="1J4868","BETTOR'S PROMISE",11,G,75.89,20220913,"ACES","NW4501L4","Pacheco, Liberio"
P,="1TA789","BIG RUSTY",3,G,66.87,20220818,"ACES","MN 3YO A","Zimmerman, Elvin"
P,="4P5632","BIGGIESSECONDSHOT",6,M,67.12,20220908,"ACES","FM6000CLHC","Johnson, Robert"
P,="6TP876","BLINDED BY DELIGHT",3,M,56.56,20220809,"ACES","MDN","Lackey, James"
P,="6NM327","BLUE STAR TROOPER",7,G,64.80,20220703,"ACES","NW1251L4","Rios, Marco"
P,="2V9705","BLUEBIRD AFFECTION",2,M,0.00,20220913,"ACES","NW2PM","Johnson, Robert"
P,="5S1732","BOBLEESWAGGER",4,G,67.57,20220911,"ACES","CDCL NW3","Cisneros, Emilio"
P,="7R3497","BOBS TIME",5,G,67.57,20220911,"ACES","NW1501L4","Bertrand, Richard"
P,="1P0043","BOMBAY HANOVER",6,G,79.59,20220913,"ACES","OPN II","Plano, Luke"
P,="9RN340","BRIGHTSIDE KELVIN",5,G,67.16,20210523,"ACES","NW2PM","Cutting, Jacob"
P,="8N8563","BRINGHOMETHEMAIL",7,M,72.72,20210722,"ACES","NW2500L4FM","Lagerquist, Dale"
P,="3P1419","BROOKLYN MOONSHINE",6,M,65.07,20220908,"ACES","OPN FM III","Plano, Luke"
P,="4V9313","BROOKLYN THE FORCE",2,G,0.00,20220906,"ACES","QUA T/P","Jenson, Brady"
P,="3S9466","BROOKLYN WIND UP",4,M,70.94,20220908,"ACES","OPN FM IV","Kehl, Alexia"
P,="8T7369","BROOKLYNSVILLE",3,M,53.99,20220714,"ACES","MDN","Roland, Nick"
P,="6J8009","BUNKERHILL BILL",11,G,71.79,20220830,"ACES","8000CLHC","Plano, Luke"
P,="7R2788","BUNKERHILL PHIL",5,G,69.31,20220913,"ACES","7500CLHC","Miller, Gene"
P,="0SN262","BY BY ILEEN",4,M,61.92,20220724,"ACES","NW1PM","Ballinger, Brett"
P,="5R1495","CAL'S HOPE",5,G,66.09,20220904,"ACES","5000CLHC","Rios, Marco"
P,="5R9514","CALIBER",5,G,89.26,20220906,"ACES","OPN HCP","Alvarez, Maria"
P,="5P9177","CALIFORNIA ROCK",6,G,72.71,20220913,"ACES","NW6000L4","Cisneros, Emilio"
P,="9JM572","CAPITOL HILL",11,M,60.98,20220908,"ACES","FM4000CLHC","Plested, Kathleen"
P,="8NP011","CAPTAIN TERMINATOR",7,G,74.80,20220913,"ACES","NW4501L4","Schneider, Quentin"
P,="9KR117","CASA MIASA",10,M,63.34,20220825,"ACES","FM6000CLHC","Tremblay, Nathalie"
P,="3PN790","CASEY N GRINEGAN",6,M,64.87,20210520,"ACES","4000CL FM","Cutting, Jacob"
P,="9V1269","CATCH N KILL",2,M,0.00,20220901,"ACES","QUA","Magee, Richard"
P,="4R6414","CATCHMEINADREAM",5,M,60.94,20210918,"ACES","MN AM C","Bertrand, Richard"
P,="0LN808","CENALTA DIESEL",9,G,58.56,20210606,"ACES","4000CL","Ginter, David"
P,="4SM630","CENALTA FIREDRAGON",4,G,60.81,20220913,"ACES","CDCL NW3","Plano, Luke"
P,="1R1437","CHANGING COLORS",5,M,66.78,20220908,"ACES","OPN FM IV","Plested, Kathleen"
P,="6SM528","CHASE THE GOLD",4,G,80.67,20220823,"ACES","NW5500L4","Schneider, Quentin"
P,="8T7328","CHECKS PAY BILLS",3,M,51.61,20220904,"ACES","MDN","Jenson, Brady"
P,="9V8777","CHEF CURRY",2,G,0.00,20220901,"ACES","MN 2YO B","Jenson, Brady"
P,="0T9453","CHIP'S DESIRE",3,G,0.00,20210708,"ACES","OPN 2YO CG","Zimmerman, Elvin"
P,="6SR543","CITY BY THE BAY",4,M,67.69,20220908,"ACES","OPN FM III","Magee, Richard"
P,="1T7984","CLEAN COAL",3,G,58.22,20220522,"ACES","NW1PM","Lems, Robert"
P,="9T6153","CONFEDRATE CRUISER",3,G,60.00,20220621,"ACES","QUA T/P","Rucker, Kenneth"
P,="7SA076","COOKIESNCREAM",4,M,52.33,20220619,"ACES","NW1PM","Johnson, Robert"
P,="1KP266","COWBOYS DIRTYBOOTS",10,G,67.32,20220904,"ACES","NW1501L4","Rios, Marco"
P,="5N7348","CRACKERJACKOUTLAW",7,G,61.81,20220621,"ACES","NW2PM","Schneider, Quentin"
P,="1PM789","CRASH DIVE",6,G,66.14,20210622,"ACES","NW750L4","Schneider, Quentin"
P,="7K1043","CRUSIN FOR YOU",10,G,55.28,20220712,"ACES","4000CLHC","Plano, Luke"
P,="2L3296","CRUZIN COCO",9,M,69.90,20220908,"ACES","QUA T/P","Johnson, Jessica"
P,="8T4291","CURVSREASYONDAEYES",3,G,71.65,20220825,"ACES","MN 3YO A","Alvarez, Maria"
P,="2RM736","CUT A RUG",5,G,68.25,20220906,"ACES","NW1501L4","Schneider, Quentin"
P,="5T0576","D CAPDIVA",3,M,32.61,20210918,"ACES","MN 2YOF C","Detgen, Brian"
P,="6R2806","D VIGILANTE",5,M,64.52,20220616,"ACES","NW3PM","Cisneros, Emilio"
P,="8P9700","DAKOTA TIME",6,G,49.64,20200926,"ACES","5&UN MDN","Lagerquist, Dale"
P,="4P8933","DANCE TRAVELER",6,G,70.30,20220913,"ACES","NW1501L4","Schneider, Quentin"
P,="0T2292","DATSYUKIAN DEKE",3,G,60.15,20220828,"ACES","CDCL NW3","Bertrand, Richard"
P,="0TN212","DEE NICE",3,M,0.00,20220510,"ACES","QUA","Lems, Robert"
P,="2LR194","DELIGHTFULLY WILD",9,M,68.03,20220908,"ACES","OPN FM III","Pacheco, Liberio"
P,="6M4831","DEWEYDIDDONEGOOD",8,G,73.35,20220906,"ACES","NW1501L4","Kehl, Alexia"
P,="6P0133","DISLOCATOR",6,G,76.42,20220823,"ACES","NW2750L4","Svendsen, Lemoyne"
P,="8L7534","DONTCLOSEYOUREYES",9,M,66.28,20200930,"ACES","FM4000CL","Quevedo, Edwin"
P,="4S4234","DOUBLEONTHEROCKS",4,M,60.03,20220911,"ACES","CDCL NW3","Plano, Luke"
P,="9V9031","DOUGSMONKEYBUSINES",2,H,0.00,20220908,"ACES","MN 2YO CG","Bertrand, Richard"
P,="1T7638","DOWN IT",3,G,60.11,20220911,"ACES","CDCL NW3","Anfinson, Justin"
P,="8N0917","DREAM CHASIN",7,G,67.61,20220828,"ACES","NW1251L4","Budach, Gregory"
P,="1NM716","EASY THREE",7,M,61.73,20220908,"ACES","OPN FM IV","Magee, Richard"
P,="5VA010","EASYLIKESUNDAYMORN",2,M,0.00,20220908,"ACES","MN 2YO F","Alvarez, Maria"
P,="0R3450","EGYPTIAN MAGIC",5,G,45.76,20220621,"ACES","MDN","Williams, Gene"
P,="4S0794","EL'S DISCO JOHNNY",4,H,80.60,20220913,"ACES","OPN II","Longo, Gerald"
P,="6S2985","ELEGANT BLUE",4,M,66.43,20220908,"ACES","OPN FM III","Alvarez, Maria"
P,="6TA184","ELLIS GRAY",3,M,67.23,20220913,"ACES","NW2PM","Schneider, Quentin"
P,="9M2193","ELUSIVE IMAGE",8,G,80.36,20210824,"ACES","OPN HCP","Lems, Robert"
P,="9T6112","EMMY KRISTINE",3,M,64.37,20220913,"ACES","NW2PM","Alvarez, Maria"
P,="0VA342","EX WHY ZEE",2,G,0.00,20220908,"ACES","MN 2YO CG","Ballinger, Brett"
P,="8P3497","FANCY FEDDER",6,G,62.11,20200922,"ACES","NW1FM2 PM","Detgen, Brian"
P,="9L9710","FANCY LITTLE GIRL",9,M,62.05,20220602,"ACES","FM4000CLHC","Banitt, Scott"
P,="7N9357","FEAR FACTOR",7,G,67.52,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="8T1636","FIFFER FEFFER FEF",3,G,67.15,20220623,"ACES","MN 3YO CG","Ballinger, Brett"
P,="0RN679","FIRE N ICE",5,H,64.00,20220821,"ACES","4000CLHC","Lancaster, Richard"
P,="5T9213","FORCING BETWEEN YO",3,M,57.19,20220908,"ACES","MN 3YO F","Gooch, Lorenza"
P,="7R1475","FORT APACHE SCOUT",5,G,67.06,20220913,"ACES","10000CLHC","Johnson, Robert"
P,="0T8455","FOX VALLEY HAVASU",3,G,61.97,20220607,"ACES","QUA T/P","Castillo, Jose"
P,="0V0831","FOX VALLEY SIDECAR",2,G,0.00,20220911,"ACES","MDN","Ballinger, Brett"
P,="4P1821","FOX VALLEY TRITON",6,G,70.83,20220517,"ACES","NW2750L4","Schneider, Quentin"
P,="4M3804","FREE RADICAL",8,M,57.75,20220526,"ACES","NW1251L4FM","Detgen, Brian"
P,="2N3484","FREWIL DAKOTA SVEN",7,G,69.86,20220911,"ACES","NW1501L4","Bertrand, Richard"
P,="3P2201","FRISKY PEDRO",6,G,72.49,20220830,"ACES","7500CLHC","Plano, Luke"
P,="3S3915","GEORGIA'S DREAM",4,M,38.70,20210523,"ACES","MDN","Rios, Marco"
P,="7R6821","GET MY GOOD SIDE",5,G,61.65,20210718,"ACES","CDCL NW3","Schneider, Quentin"
P,="2N5463","GIGGLE MONSTER",7,G,76.35,20220524,"ACES","LC #1","Roland, Nick"
P,="3P9099","GITCHIE GIRL",6,M,64.10,20210603,"ACES","4000CL FM","Plested, Kathleen"
P,="1T6309","GIVE ME THIS DANCE",3,M,70.71,20220908,"ACES","MN 3YO F","Anfinson, Justin"
P,="0PR236","GO AWAY N PLAY",6,M,59.99,20220908,"ACES","OPN FM IV","Schneider, Quentin"
P,="4S1107","GO WITH FLO",4,M,60.19,20220913,"ACES","CDCL NW3","Plano, Luke"
P,="3P7549","GOOD ROCKIN",6,G,77.32,20220913,"ACES","OPN II","Alvarez, Maria"
P,="3S5035","GOOD TIMES AHEAD",4,M,0.00,20210713,"ACES","QUA T/P","Graham, Gordon"
P,="0MP068","GOTTALOVEMYSHADOW",8,M,72.72,20220904,"ACES","OPN HCP FM","Alvarez, Maria"
P,="5SM991","GRACEFUL HORIZON",4,M,78.21,20220904,"ACES","OPN HCP FM","Johnson, Jessica"
P,="2J5525","GRAVELSINMYTRAVEL",11,G,70.50,20210705,"ACES","4000CL","Plested, Kathleen"
P,="2T0078","HAGI'S CRUISER",3,H,0.00,20220519,"ACES","QUA","Anfinson, Justin"
P,="0T2391","HAGI'S FIRST",3,G,0.00,20220705,"ACES","QUA","Schneider, Quentin"
P,="7T1117","HAGI'S WARNING",3,M,0.00,20210727,"ACES","QUA T/P","Ballinger, Brett"
P,="5VA036","HAVENS FIRST",2,G,0.00,20220811,"ACES","QUA","Lagerquist, Dale"
P,="9NM107","HAY HAY ALRIGHT",7,G,70.52,20220911,"ACES","NW1501L4","Johnson, Robert"
P,="0M1087","HE GRINS AGAIN",8,G,73.55,20220906,"ACES","NW4525L4","Plano, Luke"
P,="0T9370","HEADLINING",3,M,66.67,20220913,"ACES","NW2PM","Jenson, Brady"
P,="9S3003","HIS BEATS HANOVER",4,G,86.88,20220906,"ACES","OPN HCP","Jenson, Brady"
P,="9V4982","HOLLYWOOD DOUBLE",2,G,0.00,20220908,"ACES","MN 2YO CG","Anfinson, Justin"
P,="9S0413","HOMETOWN FAVORITE",4,G,50.76,20210706,"ACES","NW1PM","Hernandez, Edward"
P,="1KB648","HOO NIEN A",10,G,82.92,20220913,"ACES","NW4501L4","Longo, Gerald"
P,="5V0723","HOT N FANCY",2,M,0.00,20220908,"ACES","MN 2YO F","Cisneros, Emilio"
P,="2PM639","HOTPIECEOFACE",6,M,65.75,20220908,"ACES","OPN FM IV","Lancaster, Richard"
P,="1PM714","HOTTIEONTHEHORIZON",6,M,78.15,20220904,"ACES","OPN HCP FM","Lancaster, Richard"
P,="1K3612","HOWTOTRAINURDRAGON",10,G,67.55,20220828,"ACES","4000CLHC","Campbell, Michael"
P,="3R3280","HUFTALOOKATDATFANY",5,M,55.93,20220823,"ACES","QUA T/P","Lems, Robert"
P,="1RM134","HURRY HOME",5,M,70.97,20220913,"ACES","NW4PM","Goulet, Rene"
P,="9V1905","I'M A SKOLDIER",2,G,0.00,20220908,"ACES","MN 2YO CG","Lems, Robert"
P,="9S4365","ICE HOUSE",4,G,73.29,20220913,"ACES","NW4PM","Jenson, Brady"
P,="8JB289","IDEAL ONE A",11,G,74.26,20220906,"ACES","NW1501L4","Johnson, Robert"
P,="7S8089","IFIWASABETTINGMAN",4,G,57.30,20210829,"ACES","NW1PM","Jenson, Brady"
P,="4L0660","IMMA TANK",9,G,67.62,20220911,"ACES","NW1501L4","Cisneros, Emilio"
P,="4P7034","IMONLYTELLINYAONCE",6,M,70.39,20210727,"ACES","QUA T/P","Longo, Gerald"
P,="6S3603","IMOUTTHEDOOR",4,G,84.01,20220802,"ACES","OPN HCP II","Johnson, Jessica"
P,="0L9651","IMPRESSIVE ART",9,G,71.02,20220911,"ACES","6000CLHC","Castillo, Jose"
P,="1T2217","IN A DAZE",3,M,60.40,20220710,"ACES","NW1PM","Castillo, Jose"
P,="0TN493","ITLL BE FINE",3,G,70.87,20220908,"ACES","NW4PM","Lancaster, Richard"
P,="4R5192","ITS A MARCS WORLD",5,G,79.08,20220906,"ACES","OPN II","Johnson, Jessica"
P,="3T3211","ITSAROKNROLCOMEBAK",3,M,45.62,20210918,"ACES","MN 2YOF C","Lems, Robert"
P,="7L4756","ITSNOPROBLEMMAN",9,G,62.31,20220807,"ACES","NW1251L4","Lems, Robert"
P,="4RP149","IVAR",5,G,67.04,20220913,"ACES","CDCL NW3","Schneider, Quentin"
P,="2R4744","IVY B POISON",5,M,62.78,20220626,"ACES","4000CLHC","Castillo, Jose"
P,="5VA077","JEREMYS ALIBI",2,G,0.00,20220906,"ACES","QUA T/P","Johnson, Jessica"
P,="6T8379","JK MY GIRL",3,M,75.72,20220913,"ACES","NW4PM","Lems, Robert"
P,="2R6137","JOHNNY RINGO",5,G,75.93,20220705,"ACES","NW2930L4","Tremblay, Nathalie"
P,="5TM354","JP JETTY",3,G,0.00,20220825,"ACES","QUA","Schneider, Quentin"
P,="9SM654","JUST A ROCKET MAN",4,G,76.58,20220913,"ACES","10000CLHC","Jenson, Brady"
P,="8N3838","JUST B TALKING",7,G,76.18,20220906,"ACES","OPN III","Magee, Dean"
P,="5V1242","JUSTPOPPINPICKLES",2,M,0.00,20220908,"ACES","MN 2YO F","Longo, Gerald"
P,="5N4600","JUSTWIGGLEIT",7,G,67.19,20210803,"ACES","NW750L4","Rios, Marco"
P,="0VA896","KAWABUNGA",2,G,0.00,20220908,"ACES","MN 2YO CG","Lems, Robert"
P,="0S5007","KEY TO GLORY WF",4,M,47.90,20210627,"ACES","MDN","Schneider, Quentin"
P,="6V8450","KING OF ACES",2,G,0.00,20220908,"ACES","MN 2YO CG","Alvarez, Maria"
P,="2H1543","KISS ON THE LIPS",12,M,65.37,20220908,"ACES","OPN FM IV","Longo, Gerald"
P,="7T7809","KITTY WAMPUS",3,M,70.62,20220908,"ACES","MN 3YO F","Ballinger, Brett"
P,="3TM664","L DS BOSS",3,H,49.52,20220705,"ACES","MDN","Lancaster, Richard"
P,="3S2206","LADY IN FASHION",4,M,62.80,20220908,"ACES","FM4000CLHC","Campbell, Michael"
P,="2M5811","LAKOTA LAW",8,M,60.52,20210624,"ACES","4000CL FM","Alvarez, Ariel"
P,="4N5394","LICKCREEK SPEEDWAY",7,M,68.15,20220908,"ACES","OPN FM II","Cisneros, Emilio"
P,="4LA221","LITTLE EMMA",9,M,59.83,20220901,"ACES","NW1251L4FM","Goulet, Rene"
P,="2TA613","LOVE AIN'T FANCY",3,M,0.00,20210812,"ACES","MN 2YO F","Ginter, David"
P,="0TA070","LOVIN ON YOU",3,G,71.22,20220908,"ACES","MN 3YO CG","Anfinson, Justin"
P,="3T8178","LUCKY LIL LADY",3,M,76.26,20220908,"ACES","NW4PM","Schneider, Quentin"
P,="9LN973","LUKES COWBOY",9,G,67.40,20210516,"ACES","4000CL","Alvarez, Ariel"
P,="5S7861","MADAM SPEAKER",4,M,43.88,20210620,"ACES","MDN","Roland, Daniel"
P,="6R1832","MAJOR MAC",5,G,68.64,20220908,"ACES","CDCL NW3","Schneider, Quentin"
P,="6N1075","MAJOR OFFENSE",7,G,82.90,20220906,"ACES","OPN III","Plested, Kathleen"
P,="4R5549","MAJOR TED",5,G,65.35,20220816,"ACES","CDCL NW5","Pacheco, Liberio"
P,="4S0836","MALAK IN HOT",4,M,32.48,20201004,"ACES","CHMP CONS","Zimmerman, Elvin"
P,="0S5890","MARCED IN FAITH",4,M,66.69,20220911,"ACES","CDCL NW3","Jenson, Brady"
P,="1M9591","MARCED MAGIC",8,G,73.84,20220913,"ACES","NW1501L4","Schneider, Quentin"
P,="5T5518","MARCED MERCEDES",3,M,50.76,20220911,"ACES","MDN","Johnson, Jessica"
P,="4M8332","MARKTENTWENTYSEVEN",8,G,80.44,20220906,"ACES","OPN II","Jenson, Brady"
P,="8S0472","MAY DAY MAGGIE",4,M,64.07,20220911,"ACES","QUA T/P","Johnson, Jessica"
P,="7V5421","MEMPHIS GRIT",2,G,0.00,20220901,"ACES","MN 2YO B","Detgen, Brian"
P,="5S7622","MESSIN WITH MELESA",4,M,67.94,20210912,"ACES","CDCL NW3","Anfinson, Justin"
P,="7P2368","MIKI'S MAGIC RIDE",6,H,74.80,20220913,"ACES","NW4501L4","Pacheco, Liberio"
P,="4T7095","MISS BEACH PEARL",3,M,57.44,20220828,"ACES","CDCL NW3","Lems, Robert"
P,="7P2681","MORE MORE MORE",6,M,66.71,20220630,"ACES","FM6000CLHC","Tremblay, Nathalie"
P,="3S6074","MR HUMBLE",4,G,0.00,20210520,"ACES","QUA","Lagerquist, Dale"
P,="7R2390","MR STEAL YOUR GIRL",5,G,60.57,20210705,"ACES","CDCL NW3","Cisco, Rick"
P,="9M4942","MR VARSITY",8,G,69.55,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="0T4595","MR VLOS",3,H,59.55,20220825,"ACES","MN 3YO B","Johnson, Jessica"
P,="3S9763","MUFFIN TOP",4,M,61.29,20220911,"ACES","CDCL NW3","Detgen, Brian"
P,="6MR707","MURDER MYSTERY",8,G,74.44,20210530,"ACES","4000CL","Anfinson, Justin"
P,="1K9015","MUSICIAN",10,G,65.69,20201004,"ACES","4000CLHC","Cisneros, Emilio"
P,="4S5884","MY GUILTY PLEASURE",4,M,60.20,20220908,"ACES","CDCL NW3","Alvarez, Maria"
P,="6MR475","MYSTERY DRAGON",8,G,78.18,20220913,"ACES","NW4501L4","Bertrand, Richard"
P,="0RP345","NIGHT DELIGHT",5,G,58.08,20220717,"ACES","CDCL NW3","Rios, Marco"
P,="9P4865","NIGHTGIRL",6,M,60.84,20220908,"ACES","FM4000CLHC","Bertrand, Richard"
P,="5P5092","NO TIME FOR DRAGON",6,G,53.75,20200919,"ACES","NW1FM2 PM","Svendsen, Lemoyne"
P,="4K9530","NOBETTORPLACETOBE",10,H,67.10,20220913,"ACES","7500CLHC","Campbell, Michael"
P,="7P9082","NORTHBROOK RON",6,G,74.16,20220830,"ACES","OPN HCP II","Tremblay, Nathalie"
P,="8PR320","NOTORIOUS",6,G,63.94,20210808,"ACES","4000CL","Ginter, David"
P,="2P8549","NUMBERED ACCOUNT",6,G,84.12,20220906,"ACES","OPN III","Anfinson, Justin"
P,="1PR309","ODDS ON MARIA",6,M,66.46,20220519,"ACES","NW1250L4FM","Rios, Marco"
P,="2P3102","OFFICER JIM",6,G,71.15,20220830,"ACES","OPN HCP II","Schneider, Quentin"
P,="2TA605","ONE STEP AWAY",3,G,57.23,20220828,"ACES","MDN","Schneider, Quentin"
P,="3M6510","ONEIDA BLUE CHIP",8,M,69.09,20220908,"ACES","OPN FM II","Magee, Richard"
P,="5LN567","OUTLAWBURNTPOPCORN",9,M,63.71,20220908,"ACES","FM6000CLHC","Pacheco, Liberio"
P,="6SM874","OUTLAWNOTHNBUTSMRT",4,G,70.95,20220913,"ACES","NW4PM","Goulet, Rene"
P,="5PR110","PADDY MURPHY",6,G,69.00,20220913,"ACES","8000CLHC","Pacheco, Liberio"
P,="1G4284","PANCETTA",13,H,85.63,20220726,"ACES","OPN II","Pacheco, Liberio"
P,="1T9832","PARK WITH ME NANCY",3,M,64.36,20220908,"ACES","MN 3YO F","Anfinson, Justin"
P,="2S3057","PD THE BIG EASY",4,G,85.78,20220906,"ACES","OPN HCP","Jenson, Brady"
P,="8N9561","PECORINO",7,G,70.81,20220911,"ACES","6000CLHC","Castillo, Jose"
P,="1N5325","PEEKABOO TATTOO",7,M,63.31,20200922,"ACES","FMNW1250L4","Quevedo, Edwin"
P,="3T4094","PERFECT FORCE",3,G,66.96,20220908,"ACES","MN 3YO CG","Roland, Daniel"
P,="7N0422","PICKET HANOVER",7,G,69.70,20200919,"ACES","HG4000CL","Plested, Kathleen"
P,="9H8881","PLACE AT THE BEACH",12,M,65.16,20210917,"ACES","4000CL","Longo, Gerald"
P,="4GC652","PLACE'N FIRST",13,M,69.42,20210909,"ACES","NW3000L4FM","King, Jenni"
P,="0T2086","PLATNUM FLASH",3,G,39.85,20220911,"ACES","MDN","Lagerquist, Dale"
P,="9V9700","POLAR STORM",2,G,0.00,20220908,"ACES","MN 2YO CG","Anfinson, Justin"
P,="1M2877","PRAIRIE COWGIRL",8,M,67.50,20210527,"ACES","5000CL FM","Zabrzenski, Natalie"
P,="3VM696","PRETTYGIRL KENNEDY",2,M,0.00,20220803,"ACES","QUA T/P","Kehl, Alexia"
P,="9TP359","PRINCE OF BAILAIR",3,G,54.44,20220911,"ACES","MDN","Goulet, Rene"
P,="9R7965","PROM QUEEN",5,M,64.19,20220908,"ACES","OPN FM IV","Schneider, Quentin"
P,="0P2512","QUEEN OF MARCS",6,M,57.15,20210817,"ACES","NW900L4","Alvarez, Ariel"
P,="1P5703","QUEENACE BLUE CHIP",6,G,70.23,20220703,"ACES","4000CLHC","Plested, Kathleen"
P,="9V7449","QUITE THE FLIRT",2,M,0.00,20220908,"ACES","MN 2YO F","Lems, Robert"
P,="0RM813","RAGGED BUT RIGHT",5,G,74.90,20220830,"ACES","NW5500L4","Tremblay, Nathalie"
P,="0S1071","RD SKIPPY",4,G,71.55,20220717,"ACES","NW1251L4","Jenson, Brady"
P,="8R7082","REAL  MASTERPIECE",5,M,52.40,20210801,"ACES","NW1PM","Lems, Robert"
P,="0N3421","RIDONKULOSO",7,G,73.54,20220906,"ACES","10000CLHC","Plano, Luke"
P,="3T0688","RIVER OF LIFE",3,G,69.46,20220605,"ACES","NW1PM","Longo, Gerald"
P,="8NM059","ROARING HOME",7,M,59.11,20220901,"ACES","NW1251L4FM","Pacheco, Liberio"
P,="4S2337","ROCK N LOUIE",4,G,55.93,20220830,"ACES","NW1PM","Johnson, Jessica"
P,="1P6792","ROCKIN JIMMY BROWN",6,G,67.94,20220828,"ACES","6000CLHC","Tremblay, Nathalie"
P,="4R4302","ROCKIN WITH LOU",5,M,77.73,20220904,"ACES","OPN HCP FM","Longo, Gerald"
P,="2R4355","ROCKINSCIENCE",5,G,68.50,20220913,"ACES","NW1501L4","Plano, Luke"
P,="2RN287","ROCKY JOHN",5,G,48.53,20200919,"ACES","5&UN MDN","Frenzel, Christopher"
P,="7R9684","ROJO CALIENTE",5,M,74.00,20220904,"ACES","OPN HCP FM","Ballinger, Brett"
P,="7S3957","ROLL TO THE BEACH",4,G,79.22,20220913,"ACES","12500CL OP","Castillo, Jose"
P,="3NA932","ROLLIN WITHHOLLY A",7,M,70.55,20220908,"ACES","OPN FM III","Lancaster, Richard"
P,="8P9726","ROMAN TREASURE",6,G,57.44,20220913,"ACES","CDCL NW3","Lagerquist, Dale"
P,="0T2730","ROSCO P COLETRAIN",3,G,63.84,20220908,"ACES","MN 3YO CG","Anfinson, Justin"
