Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="0P3627","A LITTLE RUSTY",4,M,65.53,20200711,"ACES","NW2FM3 PM","Haberberg, Wendy"
P,="6K7372","ABBIJADE HANOVER",8,M,74.89,20180729,"ACES","FMNW1750L4","Rucker, Kenneth"
P,="8PN518","AHEAD BY A CENTURY",4,G,52.57,20200712,"ACES","5&UN MDN","Cutting, Jacob"
P,="2R3514","AIN'T THAT A SHAME",3,M,0.00,20190716,"ACES","MN 2YO A","Miller, Gene"
P,="3N7863","AINT NO UPPY GIRL",5,M,69.39,20180915,"ACES","MN 3YO F","Graham, Gordon"
P,="5M8776","AIR STRIKE",6,G,87.71,20200621,"ACES","HGNW1500L4","Hernandez, Williams"
P,="3S8922","ALILTHUNDADOWNUNDA",2,G,0.00,20200714,"ACES","MN 2YO","Johnson, Jessica"
P,="7P3762","ALLROKEDOUT",4,M,0.00,20200620,"ACES","NW1/FM2 PM","Magee, Richard"
P,="9R0747","ALWAYS B GOOD",3,G,64.76,20200712,"ACES","W<3FM4 CL","Seekman, Jared"
P,="8N9991","ALWAYS BE LUCY",5,M,80.45,20200707,"ACES","FM OPEN HC","Harmon, Donald"
P,="4M2400","ALWAYSALITTLEMORE",6,M,75.02,20200714,"ACES","FM OPEN HC","Hernandez, Edward"
P,="0N0575","AMASA ARION",5,M,80.19,20200714,"ACES","FM OPEN HC","Magee, Richard"
P,="0L2771","AMERICAN DANCER",7,M,68.55,20190806,"ACES","FMNW3000L4","Lems, Robert"
P,="7G1089","ART GENTA",11,G,70.51,20190604,"ACES","QUA TP HD","Plested, Kathleen"
P,="0P0631","ARTSPIRE",4,G,70.20,20200711,"ACES","NW2FM3 PM","Johnson, Jessica"
P,="8R6779","AS FAST AS YOU",3,G,47.17,20200712,"ACES","5&UN MDN","Anfinson, Justin"
P,="8M4589","ASPLODE HANOVER",6,G,65.45,20200714,"ACES","NW5FM6 CL","Bertrand, Richard"
P,="4K6841","AWESUM WORLD",8,M,67.53,20190616,"ACES","FM3500CLOP","Maier, Timothy"
P,="7P9058","BACCARA HANOVER",4,M,54.64,20190720,"ACES","4&UN MDN","Harmon, Donald"
P,="6GA875","BACK STOCK",11,M,66.60,20180818,"ACES","FMNW1750L4","Yoder, James"
P,="5N0087","BAIA'S DELIGHT",5,M,71.54,20200714,"ACES","FM OPEN HC","Jenson, Brady"
P,="9LM653","BAREFOOT BLUEJEANS",7,G,77.32,20200714,"ACES","12000CLHC","Scicluna, Chris"
P,="7N9639","BARON CHANCEY",5,G,71.70,20200714,"ACES","NW5FM6 CL","Magee, Richard"
P,="2R8067","BEACH BUM BOB",3,G,53.34,20190910,"ACES","2YO OPN HC","Huffman, Steven"
P,="2R1328","BEAMCATCHR HANOVER",3,G,0.00,20200623,"ACES","QUA","Lems, Robert"
P,="4S2451","BEKKUM'S ELVERA",2,M,0.00,20200623,"ACES","QUA","Ginter, David"
P,="0N5053","BERTHA VANATION",5,M,77.26,20200714,"ACES","QUA T/P","Johnson, Jessica"
P,="3D6940","BEST DREAM SEEKER",14,G,68.75,20200711,"ACES","4000CLHC","Bertrand, Richard"
P,="5R2352","BESTGIRLSGOTCURVES",3,M,62.44,20200711,"ACES","NW1FM2 PM","Graham, Gordon"
P,="7FC235","BESTINTHEBUSINESS",12,G,81.74,20200707,"ACES","HG OPEN HC","Miller, Gene"
P,="0E2720","BET TOGETHER",13,G,74.46,20200714,"ACES","10000CLHC","Bertrand, Richard"
P,="5P3550","BLUE JEAN GIRL",4,M,73.27,20190525,"ACES","MN 3YO F","Graham, Gordon"
P,="5LP639","BLUE STAR MAVERICK",7,G,82.07,20200712,"ACES","HGNW3000L4","Plested, Kathleen"
P,="1J9776","BOOM BOOM SHABOOM",9,M,73.33,20180915,"ACES","MN 4YO&UP","Jenson, Brady"
P,="5LR585","BOOZER BRUISER",7,M,71.23,20190604,"ACES","FM3500CLOP","Plested, Kathleen"
P,="2LP719","BRAND SECURITY",7,G,65.03,20180807,"ACES","NW3FM4 PM","Quevedo, Edwin"
P,="3K7726","BRIAN'S MAGIC GIRL",8,M,68.36,20200714,"ACES","FM7000CLHC","Rogers, John"
P,="2PM548","BRIANNA'S SHADOW",4,M,61.88,20200703,"ACES","NW1FM2 PM","Jenson, Brady"
P,="3P1419","BROOKLYN MOONSHINE",4,M,64.87,20200712,"ACES","W<3FM4 CL","Reider, George"
P,="3S9466","BROOKLYN WIND UP",2,M,0.00,20200714,"ACES","MN 2YO","Jenson, Brandon"
P,="3N5297","BRUSHIN ALBERT",5,G,59.51,20190518,"ACES","HGNW1000L4","Quevedo, Edwin"
P,="2PM126","BUDGIE SMUGGLER",4,G,65.59,20200707,"ACES","NW3FM4 PM","Schneider, Richard"
P,="6J8009","BUNKERHILL BILL",9,G,80.24,20200712,"ACES","HGNW1750L4","Reider, George"
P,="7R2788","BUNKERHILL PHIL",3,G,67.12,20200711,"ACES","MN 3YO CG","Miller, Gene"
P,="0MN021","BURNTISLAND BILLY",6,G,63.49,20200711,"ACES","NW6FM7 CL","Schneider, Richard"
P,="3L3286","BUZZ LIGHT",7,G,81.27,20200712,"ACES","HGNW3000L4","Johnson, Jessica"
P,="7J1333","CABBIE'S DELIGHT",9,H,66.59,20200621,"ACES","NW850L4","Wright, Darrell"
P,="5HB965","CACTUS BILLY",10,G,74.91,20200630,"ACES","HGNW3050L4","Wright, Darrell"
P,="0NA177","CADBURY COLT",5,G,36.74,20180909,"ACES","5&UN MDN","Lagerquist, Dale"
P,="9JM572","CAPITOL HILL",9,M,73.39,20200714,"ACES","FMNW3000L4","Plested, Kathleen"
P,="8P7944","CAPTAIN CUT THROAT",4,G,73.79,20200707,"ACES","NW3FM4 PM","Scicluna, Chris"
P,="2P7699","CARLEES ANGELS",4,M,56.33,20190806,"ACES","QUA TP","Quevedo, Edwin"
P,="6NM111","CARRO SPARKS",5,M,60.74,20190827,"ACES","W2<3FM4 CL","Schneiderman, Lloyd"
P,="3PN790","CASEY N GRINEGAN",4,M,65.74,20200711,"ACES","FM5000CLHC","Cutting, Jacob"
P,="4R6414","CATCHMEINADREAM",3,M,63.59,20200711,"ACES","MN 3YO F","Anfinson, Justin"
P,="0LN857","CENALTA DIAMOND",7,M,75.47,20200714,"ACES","FM OPEN HC","Maier, Timothy"
P,="0LN808","CENALTA DIESEL",7,G,64.92,20200711,"ACES","4000CLHC","Bertrand, Richard"
P,="1NM120","CENALTA DRAGSTER",5,G,64.33,20200712,"ACES","W<3FM4 CL","Quevedo, Edwin"
P,="0LN832","CENALTA ECLIPSE",7,G,67.72,20190615,"ACES","NW5FM6 CL","Maier, Timothy"
P,="4LN909","CHIEF SARATOGA",7,G,68.47,20200711,"ACES","4000CLHC","Schneider, Richard"
P,="6LR336","CHUMMY PARK",7,G,65.41,20180731,"ACES","NW3FM4 PM","Zimmerman, Elvin"
P,="4R2710","COLLECTIBLE",3,G,50.39,20200712,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="6MR640","CONTEMPORAY LEGEND",6,G,81.95,20200712,"ACES","HGNW3000L4","Anderson, Mark"
P,="1KP043","COOL COWBOY",8,H,77.72,20200712,"ACES","HGNW3000L4","Johnson, Jessica"
P,="7R0733","COOL VILLAGE TALK",3,M,55.34,20200711,"ACES","MN 3YO F","King, Jenni"
P,="1KP266","COWBOYS DIRTYBOOTS",8,G,70.92,20200711,"ACES","HGNW855L4","Rios, Marco"
P,="7MR002","COZ AND EFFECT",6,G,79.01,20200707,"ACES","HG OPEN HC","Hernandez, Williams"
P,="6FD805","CR ARTISTIC",12,G,70.83,20180807,"ACES","4000CLHC","Bertrand, Richard"
P,="5N7348","CRACKERJACKOUTLAW",5,G,56.87,20200703,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="9RN191","CREDIT IS MAGIC",3,G,55.42,20200712,"ACES","W<3FM4 CL","Bertrand, Richard"
P,="7K1043","CRUSIN FOR YOU",8,G,70.57,20200711,"ACES","5000CLHC","Quevedo, Edwin"
P,="7P4117","CRYSTAL HOTSPUR",4,M,62.79,20200712,"ACES","W<3FM4 CL","Ginter, David"
P,="2RM736","CUT A RUG",3,G,68.46,20200711,"ACES","NW2FM3 PM","Schneider, Quentin"
P,="6R2806","D VIGILANTE",3,M,56.03,20200711,"ACES","MN 3YO F","Detgen, Brian"
P,="8P9700","DAKOTA TIME",4,G,49.76,20200712,"ACES","5&UN MDN","Lagerquist, Dale"
P,="4P8933","DANCE TRAVELER",4,G,65.53,20200711,"ACES","NW2FM3 PM","Jenson, Brady"
P,="8M7772","DANCER'S FANCY",6,M,59.23,20200711,"ACES","FM4000CLHC","Bertrand, Richard"
P,="7M9770","DANDY'S DUDUDIDUDU",6,M,63.50,20190521,"ACES","FMNW1000L4","Quevedo, Edwin"
P,="7R9031","DAZZLE TIME",3,M,43.63,20190813,"ACES","MN 2YO F","Rogers, John"
P,="2P7079","DO DA STANKY LEG",4,G,45.87,20190608,"ACES","MN 3YO CG","Graham, Gordon"
P,="3PN923","DONT WANNABE LATE",4,G,70.75,20200714,"ACES","NW5FM6 CL","Bertrand, Richard"
P,="8L7534","DONTCLOSEYOUREYES",7,M,68.42,20200714,"ACES","FM6000CLHC","Quevedo, Edwin"
P,="3H9452","DONTDOUBTTHELAKERS",10,G,68.18,20200711,"ACES","NW6FM7 CL","Reider, George"
P,="8N0917","DREAM CHASIN",5,G,65.46,20200627,"ACES","NW850L4","Anfinson, Justin"
P,="7R4115","DUBBERYOO",3,G,65.38,20200711,"ACES","MN 3YO CG","Ballinger, Brett"
P,="9J8821","E R MICHAEL",9,G,76.11,20200712,"ACES","HGNW1750L4","Alvarez, Ariel"
P,="4P1144","ELEGANT QUALITY",4,M,65.30,20200712,"ACES","W<3FM4 CL","Lems, Robert"
P,="7N5736","ELLAMENNOPEE",5,M,68.65,20180814,"ACES","NW3FM4 PM","Ballinger, Brett"
P,="9M2193","ELUSIVE IMAGE",6,G,80.49,20200712,"ACES","HGNW3000L4","Lems, Robert"
P,="7N6007","EVETTY",5,M,42.37,20180819,"ACES","5&UN MDN","Bertrand, Richard"
P,="9NM982","EXPLAINNOTCOMPLAIN",5,G,71.59,20200707,"ACES","NW4FM5 PM","Schneider, Quentin"
P,="6M4294","EXSQUEEZEME",6,M,72.79,20200714,"ACES","FMNW3000L4","Bertrand, Richard"
P,="8P3497","FANCY FEDDER",4,G,70.44,20200712,"ACES","NW1FM2 PM","Detgen, Brian"
P,="4R6562","FANCY FIONA",3,M,51.98,20200711,"ACES","5&UN MDN","Anfinson, Justin"
P,="9L9710","FANCY LITTLE GIRL",7,M,68.13,20200711,"ACES","FM4000CLHC","Banitt, Scott"
P,="3R9626","FANCY SCEETER",3,M,55.14,20200620,"ACES","3YO OPEN","Ginter, David"
P,="3S2859","FAST TALKIN TED",2,G,0.00,20200714,"ACES","MN 2YO","Anfinson, Justin"
P,="3LA454","FEELING FANCY FREE",7,M,52.25,20180902,"ACES","NW1FM2 PM","Rios, Marco"
P,="0RN679","FIRE N ICE",3,H,70.94,20200712,"ACES","NW1FM2 PM","Bertrand, Richard"
P,="1KB879","FIRENGLOW A",8,G,82.13,20200707,"ACES","HGNW4500L4","Scicluna, Chris"
P,="7MR069","FIRSTDIBBS",6,G,68.60,20190817,"ACES","NW5FM6 CL","Anderson, Mark"
P,="5GD228","FIVE CARD DRAW N",11,G,71.78,20200714,"ACES","QUA T/P","Plested, Kathleen"
P,="5P3048","FLASH ME BABY",4,M,72.55,20200714,"ACES","FMNW3000L4","Johnson, Jessica"
P,="0N6036","FOX VALLEY B GUMP",5,G,66.16,20200707,"ACES","NW4FM5 PM","Cutting, Jacob"
P,="1M6522","FOX VALLEY HOSS",6,G,72.10,20200712,"ACES","HGNW1750L4","Bertrand, Richard"
P,="9M0064","FOX VALLEY NEMITZ",6,G,82.46,20190825,"ACES","HG OPEN HC","Holm-Johansen, Ulf"
P,="3H2507","FOX VALLEY RUBY",10,M,63.49,20180819,"ACES","FM4000CLHC","Schneiderman, Lloyd"
P,="3M6692","FOX VALLEY SPARTY",6,G,71.45,20180814,"ACES","6000CLHC","Plested, Kathleen"
P,="2N3484","FREWIL DAKOTA SVEN",5,G,71.01,20200707,"ACES","NW4FM5 PM","Magee, Richard"
P,="9J7716","FRISKIE'S ANGEL",9,M,62.73,20200711,"ACES","FM4000CLHC","Ginter, David"
P,="3R4403","FULL DECK",3,M,57.48,20200711,"ACES","5&UN MDN","Lems, Robert"
P,="5N8460","FUTURE DELIGHT",5,M,75.15,20200714,"ACES","FMNW3000L4","Hernandez, Williams"
P,="0M9973","GD ROCK MY WORLD",6,G,74.54,20190820,"ACES","5000CLHC","Plested, Kathleen"
P,="6L3289","GENE EUGENE",7,G,66.06,20200711,"ACES","4000CLHC","Schneider, Richard"
P,="4P4700","GEOMETRY TWO",4,M,57.21,20200711,"ACES","NW1FM2 PM","King, Jenni"
P,="3S3915","GEORGIA'S DREAM",2,M,0.00,20200706,"ACES","QUA 2YO","Reider, George"
P,="7R6821","GET MY GOOD SIDE",3,G,60.30,20200711,"ACES","MN 3YO CG","Ballinger, Brett"
P,="6KP422","GETTER QUEEN FLUSH",8,M,67.34,20200714,"ACES","FM7000CLHC","Reider, George"
P,="2N5463","GIGGLE MONSTER",5,G,80.06,20200714,"ACES","11000CLHC","Quevedo, Edwin"
P,="7R7357","GLITTER N GINGER",3,M,57.72,20200711,"ACES","NW1FM2 PM","Miller, Gene"
P,="8R0244","GOOD GRIFFIN",3,G,43.40,20200711,"ACES","5&UN MDN","Carter, David"
P,="1N1969","GORDY AGAIN",5,M,62.26,20200711,"ACES","FM4000CLHC","Longo, Gerald"
P,="0P4609","GRABURHLMETNHANGON",4,M,47.26,20190528,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="3R9634","GRACE N HONOR",3,M,66.51,20200620,"ACES","3YO OPEN","Johnson, Jessica"
P,="2J5525","GRAVELSINMYTRAVEL",9,G,72.75,20200712,"ACES","HGNW1750L4","Magee, Dean"
P,="7K6539","GREEKONA",8,M,62.64,20200711,"ACES","FM4000CLHC","Plested, Kathleen"
P,="3G4470","GREYBEARD",11,G,72.53,20200712,"ACES","HGNW1750L4","Detgen, Brian"
P,="8N1840","HATTIE BE GOOD",5,M,37.04,20180812,"ACES","5&UN MDN","Carter, David"
P,="1P3674","HAULIN' OATS",4,G,70.43,20200707,"ACES","NW3FM4 PM","Bertrand, Richard"
P,="0M1087","HE GRINS AGAIN",6,G,73.48,20200711,"ACES","NW6FM7 CL","Reider, George"
P,="1G6727","HELENA'S HOPE",11,M,65.89,20190903,"ACES","FM6000CLHC","Erickson, Brett"
P,="0P5671","HERE COMES DA BOOM",4,M,58.08,20190914,"ACES","MN 3YO F","Ballinger, Brett"
P,="6MR426","HERECOMESTHETHUNDR",6,G,71.63,20200714,"ACES","NW5FM6 CL","Schneider, Quentin"
P,="6P2402","HESACAT",4,G,72.01,20200712,"ACES","6000CLHC","Holm-Johansen, Ulf"
P,="9P4493","HEZA REAL DIAMOND",4,G,84.94,20200712,"ACES","HG OPEN HC","Quevedo, Edwin"
P,="4R9038","HF'S SUPER FILLY",3,M,53.41,20200711,"ACES","NW1FM2 PM","Johnson, Jessica"
P,="1KB648","HOO NIEN A",8,G,90.49,20200707,"ACES","HGNW4500L4","Scicluna, Chris"
P,="8M2757","HOT DANDY",6,M,57.38,20190602,"ACES","NW2FM3 PM","Bertrand, Richard"
P,="0P5333","HOT DAY COOL NIGHT",4,G,74.33,20200712,"ACES","NW1FM2 PM","Johnson, Jessica"
P,="7JM816","HOT ON THE PACE",9,G,64.45,20180807,"ACES","QUA T-P","Kehl, Alexia"
P,="7PN494","HOTCHEDDARBRAT",4,M,53.11,20190910,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="7G6732","HOTMONES",11,M,65.40,20190908,"ACES","FMNW1750L4","Reider, George"
P,="1PM714","HOTTIEONTHEHORIZON",4,M,72.74,20200714,"ACES","FMNW1750L4","Johnson, Jessica"
P,="1K3612","HOWTOTRAINURDRAGON",8,G,79.95,20180904,"ACES","NW6FM7CLCD","Anderson, Mark"
P,="3R3280","HUFTALOOKATDATFANY",3,M,59.22,20200711,"ACES","MN 3YO F","Graham, Gordon"
P,="8H7000","I'M AN ATHLETE",10,G,86.09,20200707,"ACES","HGNW3000L4","Hernandez, Williams"
P,="5G7643","I'M BLUE TOO",11,G,69.41,20190824,"ACES","NW850L4","Maier, Timothy"
P,="7J8247","IF YOU SAY SO",9,M,70.11,20190831,"ACES","FMNW1750L4","Pacheco, Jessie"
P,="4L0660","IMMA TANK",7,G,69.33,20200711,"ACES","HGNW855L4","Bertrand, Richard"
P,="4P7034","IMONLYTELLINYAONCE",4,M,74.71,20200707,"ACES","NW4FM5 PM","Longo, Gerald"
P,="7NM853","IN FOR THE CHASE",5,G,74.18,20200711,"ACES","NW6FM7 CL","Plested, Kathleen"
P,="4R5192","ITS A MARCS WORLD",3,G,77.30,20200711,"ACES","MN 3YO CG","Johnson, Jessica"
P,="7R6755","ITS PACIFIC TIME",3,M,85.28,20200711,"ACES","MN 3YO F","Mc Danel, Joel"
P,="7R4719","ITS T TIME",3,M,0.00,20200711,"ACES","5&UN MDN","Ballinger, Brett"
P,="3R3389","JINNI'S SOCKS",3,G,64.48,20200620,"ACES","5&UN MDN","Zimmerman, Elvin"
P,="3S4780","JK SAVING GRACE",2,M,0.00,20200706,"ACES","QUA 2YO","Horvat, Katrina"
P,="7M8624","JOHNNY BE ON TIME",6,G,64.78,20180828,"ACES","NW3FM4 PM","Quevedo, Edwin"
P,="9N3687","JOKER JOHN",5,G,67.65,20200623,"ACES","NW4FM5 PM","Johnson, Jessica"
P,="1PM383","JOLTIN JOE",4,G,60.88,20200712,"ACES","W<3FM4 CL","Anderson, Mark"
P,="1PM888","JUNE MORNING",4,M,59.46,20200620,"ACES","NW2FM3 PM","Schneider, Quentin"
P,="8M4175","JUSLIKEAQUEEN",6,M,80.69,20200630,"ACES","FMNW3000L4","Maier, Timothy"
P,="8N3838","JUST B TALKING",5,G,60.75,20200711,"ACES","4000CLHC","Longo, Gerald"
P,="1KB655","KEEP ON ROCKING A",8,G,90.83,20200712,"ACES","HG OPEN HC","Scicluna, Chris"
P,="5JL945","KEY WORD",9,G,66.83,20200711,"ACES","5000CLHC","Longo, Gerald"
P,="3K6124","KEYSTONE CHARLES",8,G,72.70,20200711,"ACES","HGNW855L4","Becklin, Robin"
P,="6F6636","KG CODY",12,G,64.56,20180812,"ACES","3000CL OP","Ginter, David"
P,="2H1543","KISS ON THE LIPS",10,M,66.80,20200714,"ACES","FMNW1750L4","Longo, Gerald"
P,="4JA389","LA DIVA DE ROSA",9,M,72.09,20200714,"ACES","FMNW3000L4","Bertrand, Richard"
P,="8GA608","LA MADAWNA DE ROSA",11,M,64.32,20200714,"ACES","FMNW1750L4","Bertrand, Richard"
P,="1KB796","LAST FLIGHT IN N",8,M,81.08,20200707,"ACES","FM OPEN HC","Scicluna, Chris"
P,="0J7582","LINCOLN",9,G,68.93,20200711,"ACES","5000CLHC","Alvarez, Ariel"
P,="9LP318","LOOKSLIKEWEMADEIT",7,M,68.85,20200707,"ACES","FMNW3000L4","Schneider, Richard"
P,="2NA322","LUCKY SEVEN OFLODI",5,M,73.24,20200707,"ACES","FM6000CLHC","Maier, Timothy"
P,="9LN973","LUKES COWBOY",7,G,69.67,20200711,"ACES","5000CLHC","Quevedo, Edwin"
P,="2MR557","LYONS WOODLANDS",6,M,68.31,20200707,"ACES","FMNW3000L4","Harmon, Donald"
P,="9LA261","MAJOR POCKET A",7,G,82.73,20200707,"ACES","HG OPEN HC","Scicluna, Chris"
P,="4N1443","MAPUA MAGIC TEN",5,M,73.71,20200711,"ACES","QUA T/P","Wetzel, Amy"
P,="0N9865","MARC MELLOW MAN",5,G,70.12,20200714,"ACES","NW5FM6 CL","Maier, Timothy"
P,="0S6807","MARCED DEBUTANTE",2,M,0.00,20200714,"ACES","MN 2YO","Larson, Cory"
P,="0S5890","MARCED IN FAITH",2,M,0.00,20200714,"ACES","MN 2YO","Ludwig, Jason"
P,="1M9591","MARCED MAGIC",6,G,80.04,20200712,"ACES","HGNW3000L4","Maier, Timothy"
P,="1NP297","MARILYN",5,M,64.08,20200714,"ACES","FMNW1750L4","Anderson, Mark"
P,="4M8332","MARKTENTWENTYSEVEN",6,G,79.49,20200712,"ACES","HGNW1750L4","Jenson, Brady"
P,="8S0472","MAY DAY MAGGIE",2,M,0.00,20200714,"ACES","QUA T/P","Anfinson, Justin"
P,="2N5893","MCPANSY",5,M,77.48,20200707,"ACES","FM OPEN HC","Harmon, Donald"
P,="2JM254","MEGATRON",9,H,74.79,20190817,"ACES","HGNW3001L4","Miller, Gene"
P,="4MR983","MILLBANKS BART",6,G,55.95,20190519,"ACES","HGNW1000L4","Anderson, Mark"
P,="9P4832","MISS FIRE",4,M,75.93,20200714,"ACES","FMNW3000L4","Seekman, Jared"
P,="1DC859","MOON IS ON FIRE",14,M,61.63,20190723,"ACES","FMNW3000L4","Rios, Marco"
P,="6K9899","MOONSHINENMONKEYS",8,M,68.92,20190914,"ACES","MN 4&UP M","Bertrand, Richard"
P,="2RM496","MOUNTAIN MYSTERY",3,M,49.89,20200711,"ACES","NW1FM2 PM","Schneider, Quentin"
P,="1M3438","MR RANGER",6,G,79.01,20190528,"ACES","HGNW2250L4","Yoder, Jesse"
P,="7R2390","MR STEAL YOUR GIRL",3,G,61.82,20200711,"ACES","MN 3YO CG","Johnson, Jessica"
P,="4M9454","MUCHO MACHO MAN",6,G,72.49,20190604,"ACES","NW6FM7 CL","Hernandez, Williams"
P,="6MR707","MURDER MYSTERY",6,G,70.89,20200711,"ACES","NW6FM7 CL","Schneider, Quentin"
P,="1K9015","MUSICIAN",8,G,63.78,20200712,"ACES","8000CLHC","Bertrand, Richard"
P,="2L4419","MY FRISKIE BOY",7,G,78.24,20200714,"ACES","12000CLHC","Rogers, John"
P,="3M2600","MY HEARTS CONQUEST",6,M,66.74,20180904,"ACES","NW3FM4 PM","Hernandez, Williams"
P,="8LA883","MY KIWI LADY N",7,M,78.84,20200714,"ACES","FM OPEN HC","Scicluna, Chris"
P,="5N1796","MY MUDDY BUDDY",5,G,68.25,20200714,"ACES","NW5FM6 CL","Reider, George"
P,="4N5303","MYSKILLSPAYDABILLS",5,G,77.95,20190914,"ACES","MN AGED","Graham, Gordon"
P,="6MR475","MYSTERY DRAGON",6,G,81.15,20200712,"ACES","HG OPEN HC","Bertrand, Richard"
P,="1KP969","MYSTIC RULER",8,G,76.78,20200707,"ACES","10000CLHC","Schneider, Quentin"
P,="0P3965","MYSTICAL STORM",4,G,62.69,20200705,"ACES","NW2FM3 PM","Bertrand, Richard"
P,="3P1310","NA NA NA BAATMAN",4,G,63.92,20200714,"ACES","NW5FM6 CL","Rogers, John"
P,="5M3256","NAT-A-KATT",6,M,68.74,20180828,"ACES","NW4FM5 PM","Hernandez, Williams"
P,="0RP345","NIGHT DELIGHT",3,G,71.05,20200712,"ACES","NW1FM2 PM","Quevedo, Edwin"
P,="9P4865","NIGHTGIRL",4,M,68.90,20200714,"ACES","FM8000CLHC","Bertrand, Richard"
P,="5P5092","NO TIME FOR DRAGON",4,G,62.01,20200714,"ACES","QUA T/P","Svendsen, Lemoyne"
P,="1NP347","NOISY NORA",5,M,61.48,20200711,"ACES","FM4000CLHC","Schneider, Quentin"
P,="7R0584","NOTHINBUTAGOODTIME",3,G,65.98,20200711,"ACES","MN 3YO CG","Graham, Gordon"
P,="4N8844","NURSE NATTIE",5,M,65.23,20200712,"ACES","W<3FM4 CL","Jenson, Brady"
P,="8P9759","NUTS N HONEY",4,M,46.11,20200712,"ACES","5&UN MDN","Rios, Marco"
P,="1PR309","ODDS ON MARIA",4,M,64.21,20200714,"ACES","FMNW1750L4","Maier, Timothy"
P,="9S5305","OF GREAT WORTH",2,M,0.00,20200714,"ACES","MN 2YO","Anfinson, Justin"
P,="2P3102","OFFICER JIM",4,G,70.27,20200707,"ACES","NW3FM4 PM","Jenson, Brady"
P,="4L3169","OK ICON",7,G,72.80,20200703,"ACES","HGNW855L4","Harmon, Donald"
P,="6P5082","ONCE BITTEN",4,G,0.00,20200627,"ACES","5&UN MDN","Harmon, Donald"
P,="5NM881","ONE SMALL FAVOUR",5,G,65.55,20200711,"ACES","NW6FM7 CL","Anderson, Mark"
P,="4R2801","ONEDAYINYOURHOUSE",3,M,40.71,20200711,"ACES","MN 3YO F","Rios, Marco"
P,="1G3237","OPTICROMBIE",11,M,60.94,20190625,"ACES","FMNW1550L4","King, Jenni"
P,="6P5843","OREN'S PARTY",4,G,55.78,20190702,"ACES","NW1FM2 PM","Hernandez, Edward"
P,="6LM576","P L JALAPENO",7,G,67.32,20190601,"ACES","HGNW1000L4","Bertrand, Richard"
P,="7S1837","PACIFIC ENDZ",2,G,0.00,20200706,"ACES","QUA 2YO","Johnson, Jessica"
P,="1PM573","PALOMA RUIZ",4,M,70.73,20200714,"ACES","NW5FM6 CL","Cutting, Jacob"
P,="4J1207","PART TIME",9,G,78.09,20200707,"ACES","12000CLHC","Plested, Kathleen"
P,="8K1009","PATHOLOGIST",8,G,67.06,20200711,"ACES","NW2FM3 PM","Magee, Michael"
P,="0N3488","PAY DIRT",5,G,56.83,20180818,"ACES","NW1FM2 PM","Bertrand, Richard"
P,="4PM346","PEACH WAVE",4,M,59.83,20190910,"ACES","W2<3FM4 CL","Ballinger, Brett"
P,="7F3565","PEANUTS",12,G,69.07,20190908,"ACES","NW1R@ACES","Lagerquist, Dale"
P,="6N8294","PEDIGREE BLUE CHIP",5,G,70.75,20200711,"ACES","NW6FM7 CL","Plested, Kathleen"
P,="1N5325","PEEKABOO TATTOO",5,M,60.88,20200714,"ACES","FMNW1750L4","Quevedo, Edwin"
P,="7N0422","PICKET HANOVER",5,G,69.21,20200714,"ACES","QUA T/P","Plested, Kathleen"
P,="0R0019","PJ CHARMIN DANCER",3,M,48.89,20200703,"ACES","5&UN MDN","Miller, Gene"
P,="9H8881","PLACE AT THE BEACH",10,M,68.19,20200714,"ACES","FM7000CLHC","Longo, Gerald"
P,="4GC652","PLACE'N FIRST",11,M,65.83,20200714,"ACES","FMNW1750L4","King, Jenni"
P,="9N9619","PLATINUM TIME",5,G,71.57,20200707,"ACES","NW4FM5 PM","Plested, Kathleen"
P,="1N3858","POOF DADDY",5,G,74.62,20200707,"ACES","HGNW3000L4","Harmon, Donald"
P,="9F5152","POORLITTLERICHGIRL",12,M,65.37,20190518,"ACES","FMNW1000L4","Hernandez, Williams"
P,="1M2877","PRAIRIE COWGIRL",6,M,66.21,20200628,"ACES","FM4000CLHC","Johnson, Jessica"
P,="0L4637","PRINCESS DELCINE",7,M,66.67,20200714,"ACES","FM6000CLHC","Hernandez, Edward"
P,="0J9851","PRODIGAL",9,G,77.04,20200712,"ACES","HGNW3000L4","Anderson, Mark"
P,="3N7541","PROHMAN JET",5,G,47.26,20180826,"ACES","5&UN MDN","Plested, Kathleen"
P,="5NP439","PROLOGUE",5,H,84.05,20200714,"ACES","12000CLHC","Longo, Gerald"
P,="0RM284","PROMISING FLIGHT",3,G,0.00,20200712,"ACES","5&UN MDN","Schneider, Richard"
P,="0M0154","PULL THE SHADE",6,M,82.79,20200714,"ACES","FM OPEN HC","Maier, Timothy"
P,="0P2512","QUEEN OF MARCS",4,M,69.97,20200703,"ACES","NW1FM2 PM","Alvarez, Ariel"
P,="1P5703","QUEENACE BLUE CHIP",4,G,81.25,20200712,"ACES","HG OPEN HC","Plested, Kathleen"
P,="6MN994","RADIANT",6,M,68.37,20190908,"ACES","FMNW1750L4","King, Jenni"
