Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="0P3627","A LITTLE RUSTY",7,M,62.69,20220917,"ACES","MN CHAMP","Anfinson, Justin"
P,="8VB582","AINTNOLYBABYBYBYBY",3,G,0.00,20220830,"ACES","QUA T/P","Lems, Robert"
P,="6M4724","ALMOST CUT MY HAIR",9,G,68.90,20220612,"ACES","4000CLHC","Johnson, Robert"
P,="4S0422","AMASA ACES",5,M,0.00,20210608,"ACES","MDN","Kehl, Alexia"
P,="6R9983","APOLOGIZE",6,M,64.45,20210812,"ACES","4000CL FM","Anfinson, Justin"
P,="4S1453","ASHLEE'S FINE GUY",5,G,58.65,20210718,"ACES","MDN","Anfinson, Justin"
P,="8M4589","ASPLODE HANOVER",9,G,65.64,20210808,"ACES","4000CL","Ginter, David"
P,="6R2954","AVAYA HANOVER",6,M,72.03,20220916,"ACES","NW3250L4FM","Plested, Kathleen"
P,="5N0087","BAIA'S DELIGHT",8,M,74.48,20210917,"ACES","NW5500L4FM","Jenson, Brady"
P,="7S7131","BAY B SNAZZY",5,M,0.00,20210713,"ACES","NW1PM","Longo, Gerald"
P,="4S2451","BEKKUM'S ELVERA",5,M,46.93,20210917,"ACES","MN CONS","Ginter, David"
P,="5R2352","BESTGIRLSGOTCURVES",6,M,71.62,20210727,"ACES","NW2PM","Hernandez, Edward"
P,="3NM969","BETTERBEGOODTOME",8,M,63.25,20210610,"ACES","4000CL FM","Landers, Jason"
P,="6NM327","BLUE STAR TROOPER",8,G,65.58,20220703,"ACES","NW1251L4","Rios, Marco"
P,="9RN340","BRIGHTSIDE KELVIN",6,G,67.16,20210523,"ACES","NW2PM","Cutting, Jacob"
P,="8N8563","BRINGHOMETHEMAIL",8,M,72.72,20210722,"ACES","NW2500L4FM","Lagerquist, Dale"
P,="8T7369","BROOKLYNSVILLE",4,M,54.13,20220714,"ACES","MDN","Roland, Nick"
P,="3PN790","CASEY N GRINEGAN",7,M,64.87,20210520,"ACES","4000CL FM","Cutting, Jacob"
P,="9V1269","CATCH N KILL",3,M,0.00,20220901,"ACES","QUA","Magee, Richard"
P,="4R6414","CATCHMEINADREAM",6,M,60.94,20210918,"ACES","MN AM C","Bertrand, Richard"
P,="0LN808","CENALTA DIESEL",10,G,58.56,20210606,"ACES","4000CL","Ginter, David"
P,="9V8777","CHEF CURRY",3,G,51.93,20220917,"ACES","MN CHAMP","Jenson, Brady"
P,="0T9453","CHIP'S DESIRE",4,G,0.00,20210708,"ACES","OPN 2YO CG","Zimmerman, Elvin"
P,="1T7984","CLEAN COAL",4,G,58.22,20220522,"ACES","NW1PM","Lems, Robert"
P,="9T6153","CONFEDRATE CRUISER",4,G,59.99,20220621,"ACES","QUA T/P","Rucker, Kenneth"
P,="7SA076","COOKIESNCREAM",5,M,52.43,20220619,"ACES","NW1PM","Johnson, Robert"
P,="5N7348","CRACKERJACKOUTLAW",8,G,63.16,20220621,"ACES","NW2PM","Schneider, Quentin"
P,="1PM789","CRASH DIVE",7,G,66.14,20210622,"ACES","NW750L4","Schneider, Quentin"
P,="7K1043","CRUSIN FOR YOU",11,G,55.37,20220712,"ACES","4000CLHC","Plano, Luke"
P,="8T4291","CURVSREASYONDAEYES",4,G,72.24,20220917,"ACES","MN CHAMP","Alvarez, Maria"
P,="5T0576","D CAPDIVA",4,M,32.61,20210918,"ACES","MN 2YOF C","Detgen, Brian"
P,="6R2806","D VIGILANTE",6,M,64.83,20220616,"ACES","NW3PM","Cisneros, Emilio"
P,="0TN212","DEE NICE",4,M,0.00,20220510,"ACES","QUA","Lems, Robert"
P,="0T5782","DETONATOR DUDE",4,G,75.58,20230504,"ACES","QUA","Jenson, Brady"
P,="1NM716","EASY THREE",8,M,64.44,20220916,"ACES","NW1501L4FM","Magee, Richard"
P,="5VA010","EASYLIKESUNDAYMORN",3,M,0.00,20220908,"ACES","MN 2YO F","Alvarez, Maria"
P,="0R3450","EGYPTIAN MAGIC",6,G,46.03,20220621,"ACES","MDN","Williams, Gene"
P,="9M2193","ELUSIVE IMAGE",9,G,80.36,20210824,"ACES","OPN HCP","Lems, Robert"
P,="9T6112","EMMY KRISTINE",4,M,65.63,20220913,"ACES","NW2PM","Alvarez, Maria"
P,="0VA342","EX WHY ZEE",3,G,0.00,20220917,"ACES","MN CHAMP","Ballinger, Brett"
P,="9L9710","FANCY LITTLE GIRL",10,M,62.47,20220602,"ACES","FM4000CLHC","Banitt, Scott"
P,="7N9357","FEAR FACTOR",8,G,67.52,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="8T1636","FIFFER FEFFER FEF",4,G,67.90,20220623,"ACES","MN 3YO CG","Ballinger, Brett"
P,="5VA028","FILLISTER PHOTO",3,M,54.47,20220917,"ACES","MN CHAMP","Mc Danel, Joel"
P,="0RN679","FIRE N ICE",6,H,65.31,20220821,"ACES","4000CLHC","Lancaster, Richard"
P,="0T8455","FOX VALLEY HAVASU",4,G,62.84,20220607,"ACES","QUA T/P","Castillo, Jose"
P,="4P1821","FOX VALLEY TRITON",7,G,69.82,20220517,"ACES","NW2750L4","Schneider, Quentin"
P,="4M3804","FREE RADICAL",9,M,58.59,20220526,"ACES","NW1251L4FM","Detgen, Brian"
P,="3S3915","GEORGIA'S DREAM",5,M,38.70,20210523,"ACES","MDN","Rios, Marco"
P,="7R6821","GET MY GOOD SIDE",6,G,61.65,20210718,"ACES","CDCL NW3","Schneider, Quentin"
P,="3P9099","GITCHIE GIRL",7,M,64.10,20210603,"ACES","4000CL FM","Plested, Kathleen"
P,="3S5035","GOOD TIMES AHEAD",5,M,0.00,20210713,"ACES","QUA T/P","Graham, Gordon"
P,="2J5525","GRAVELSINMYTRAVEL",12,G,70.50,20210705,"ACES","4000CL","Plested, Kathleen"
P,="2T0078","HAGI'S CRUISER",4,H,0.00,20220519,"ACES","QUA","Anfinson, Justin"
P,="0T2391","HAGI'S FIRST",4,G,0.00,20220705,"ACES","QUA","Schneider, Quentin"
P,="7T1117","HAGI'S WARNING",4,M,0.00,20210727,"ACES","QUA T/P","Ballinger, Brett"
P,="5VA036","HAVENS FIRST",3,G,0.00,20220811,"ACES","QUA","Lagerquist, Dale"
P,="9S0413","HOMETOWN FAVORITE",5,G,50.76,20210706,"ACES","NW1PM","Hernandez, Edward"
P,="3R3280","HUFTALOOKATDATFANY",6,M,55.85,20220823,"ACES","QUA T/P","Lems, Robert"
P,="9V1905","I'M A SKOLDIER",3,G,62.03,20220917,"ACES","MN CHAMP","Lems, Robert"
P,="7S8089","IFIWASABETTINGMAN",5,G,57.30,20210829,"ACES","NW1PM","Jenson, Brady"
P,="4P7034","IMONLYTELLINYAONCE",7,M,70.39,20210727,"ACES","QUA T/P","Longo, Gerald"
P,="3T3211","ITSAROKNROLCOMEBAK",4,M,45.62,20210918,"ACES","MN 2YOF C","Lems, Robert"
P,="7L4756","ITSNOPROBLEMMAN",10,G,63.65,20220807,"ACES","NW1251L4","Lems, Robert"
P,="2R4744","IVY B POISON",6,M,63.26,20220626,"ACES","4000CLHC","Castillo, Jose"
P,="5N4600","JUSTWIGGLEIT",8,G,67.19,20210803,"ACES","NW750L4","Rios, Marco"
P,="0VA896","KAWABUNGA",3,G,57.18,20220917,"ACES","MN CHAMP","Lems, Robert"
P,="0S5007","KEY TO GLORY WF",5,M,47.90,20210627,"ACES","MDN","Schneider, Quentin"
P,="6V8450","KING OF ACES",3,G,60.66,20220917,"ACES","MN CHAMP","Alvarez, Maria"
P,="3S2206","LADY IN FASHION",5,M,63.77,20220916,"ACES","FM4000CLHC","Campbell, Michael"
P,="2M5811","LAKOTA LAW",9,M,60.52,20210624,"ACES","4000CL FM","Alvarez, Ariel"
P,="2TA613","LOVE AIN'T FANCY",4,M,0.00,20210812,"ACES","MN 2YO F","Ginter, David"
P,="9LN973","LUKES COWBOY",10,G,67.40,20210516,"ACES","4000CL","Alvarez, Ariel"
P,="5S7861","MADAM SPEAKER",5,M,43.88,20210620,"ACES","MDN","Roland, Daniel"
P,="4R5549","MAJOR TED",6,G,66.39,20220816,"ACES","CDCL NW5","Pacheco, Liberio"
P,="0S5890","MARCED IN FAITH",5,M,63.64,20230504,"ACES","QUA","Jenson, Brady"
P,="8S0472","MAY DAY MAGGIE",5,M,63.30,20220916,"ACES","NW1501L4FM","Johnson, Jessica"
P,="2T4286","MELANIE'S JACKSON",4,G,82.69,20230504,"ACES","QUA","Jenson, Brady"
P,="5S7622","MESSIN WITH MELESA",5,M,67.94,20210912,"ACES","CDCL NW3","Anfinson, Justin"
P,="4T7095","MISS BEACH PEARL",4,M,58.86,20220917,"ACES","MN CHAMP","Lems, Robert"
P,="7P2681","MORE MORE MORE",7,M,66.57,20220630,"ACES","FM6000CLHC","Tremblay, Nathalie"
P,="3S6074","MR HUMBLE",5,G,0.00,20210520,"ACES","QUA","Lagerquist, Dale"
P,="7R2390","MR STEAL YOUR GIRL",6,G,60.57,20210705,"ACES","CDCL NW3","Cisco, Rick"
P,="9M4942","MR VARSITY",9,G,69.55,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="6MR707","MURDER MYSTERY",9,G,74.44,20210530,"ACES","4000CL","Anfinson, Justin"
P,="0RP345","NIGHT DELIGHT",6,G,58.58,20220717,"ACES","CDCL NW3","Rios, Marco"
P,="8PR320","NOTORIOUS",7,G,63.94,20210808,"ACES","4000CL","Ginter, David"
P,="1PR309","ODDS ON MARIA",7,M,66.33,20220519,"ACES","NW1250L4FM","Rios, Marco"
P,="3M6510","ONEIDA BLUE CHIP",9,M,70.43,20220916,"ACES","OPN FM II","Magee, Richard"
P,="9H8881","PLACE AT THE BEACH",13,M,65.16,20210917,"ACES","4000CL","Longo, Gerald"
P,="4GC652","PLACE'N FIRST",14,M,69.42,20210909,"ACES","NW3000L4FM","King, Jenni"
P,="0T2086","PLATNUM FLASH",4,G,40.78,20220911,"ACES","MDN","Lagerquist, Dale"
P,="1M2877","PRAIRIE COWGIRL",9,M,67.50,20210527,"ACES","5000CL FM","Zabrzenski, Natalie"
P,="3VM696","PRETTYGIRL KENNEDY",3,M,0.00,20220803,"ACES","QUA T/P","Kehl, Alexia"
P,="0P2512","QUEEN OF MARCS",7,M,57.15,20210817,"ACES","NW900L4","Alvarez, Ariel"
P,="1P5703","QUEENACE BLUE CHIP",7,G,70.69,20220703,"ACES","4000CLHC","Plested, Kathleen"
P,="9V7449","QUITE THE FLIRT",3,M,49.23,20220917,"ACES","MN CHAMP","Lems, Robert"
P,="8R7082","REAL  MASTERPIECE",6,M,52.40,20210801,"ACES","NW1PM","Lems, Robert"
P,="8NM059","ROARING HOME",8,M,59.54,20220901,"ACES","NW1251L4FM","Pacheco, Liberio"
P,="4S2337","ROCK N LOUIE",5,G,57.78,20220830,"ACES","NW1PM","Johnson, Jessica"
P,="8P9726","ROMAN TREASURE",7,G,58.72,20220913,"ACES","CDCL NW3","Lagerquist, Dale"
P,="3RP067","SADIEMAESONHERWAY",6,M,66.69,20210909,"ACES","NW1500L4FM","Moore, Melody"
P,="3PN998","SARAH TOGA AGAIN",7,M,63.76,20210610,"ACES","NW1250L4FM","Schneider, Quentin"
P,="3P0601","SB BODACIOUS",7,G,85.87,20220917,"ACES","MN CHAMP","Magee, Richard"
P,="3S0812","SB CHA CHA ROCKS",5,M,0.00,20210824,"ACES","QUA T/P","Magee, Richard"
P,="0T9438","SD MADE YOU LOOK",4,G,47.66,20220607,"ACES","MDN","Detgen, Brian"
P,="8V8142","SD NACHO DADDY",3,G,0.00,20220911,"ACES","QUA T/P","Detgen, Brian"
P,="8T9290","SEVENTIMESAMIRACLE",4,M,43.33,20210907,"ACES","MDN","Anfinson, Justin"
P,="7T7114","SHAMBAMTHANKYAMAM",4,M,68.70,20220816,"ACES","NW1PM","Anfinson, Justin"
P,="3T8475","SHE'S SUNNY",4,M,0.00,20220616,"ACES","QUA T/P","Carter, David"
P,="7SA084","SHEWENTHATAWAY",5,M,59.94,20220612,"ACES","NW2PM","Johnson, Robert"
P,="5S6715","SOMETHING TO ME",5,M,80.44,20210603,"ACES","OPN HCP FM","Huffman, Steven"
P,="1TA839","SPORTY EL",4,M,48.42,20210918,"ACES","MN 2YOF C","Ryan, Jeffrey"
P,="4S2535","STARSTRUCK COWGIRL",5,M,56.08,20220911,"ACES","CDCL NW3","Bertrand, Richard"
P,="5P0663","STAY HUMBLE N KIND",7,G,69.65,20210905,"ACES","4000CL","Longo, Gerald"
P,="2SA408","STEEL OF ALIFETIME",5,G,49.56,20210918,"ACES","MN 3YOCGC","Lems, Robert"
P,="1PM896","SUMMER FANTASY",7,M,66.25,20220630,"ACES","OPN III FM","Schneider, Quentin"
P,="0TP911","SUNSHINE ACE",4,M,39.24,20210907,"ACES","MDN","Anfinson, Justin"
P,="1R6014","SUPREME DUMPLING",6,M,62.04,20220804,"ACES","FM4000CLHC","Campbell, Michael"
P,="6V8161","TALLNBULLETPROOF",3,H,0.00,20220719,"ACES","QUA T/P","Anfinson, Justin"
P,="4S2618","TENAYA",5,M,61.25,20220816,"ACES","NW1PM","Watson, Greig"
P,="8T0281","THE ROCK MASTER",4,G,0.00,20220529,"ACES","NW1PM","Rath, Gary"
P,="9R3436","TICTOC TIME",6,M,52.34,20210912,"ACES","NW1PM","Lagerquist, Dale"
P,="4F4180","TINK AND TIGER",15,G,64.11,20220911,"ACES","4000CLHC","Bertrand, Richard"
P,="9S5701","TOOTSIE'SONATERROR",5,M,47.98,20210713,"ACES","NW1PM","Banitt, Scott"
P,="7P5346","TRINITYSFANCYFILLY",7,M,59.53,20210822,"ACES","4000CL FM","Alvarez, Ariel"
P,="3S3592","TWISTED BLISS",5,M,64.87,20230504,"ACES","QUA","Jenson, Brady"
P,="6L1531","TWO BEAT",10,G,68.48,20210523,"ACES","5000CLHC","Rios, Marco"
P,="3P6855","VALENDOUGHA",7,M,67.30,20210902,"ACES","4000CL FM","Moore, Melody"
P,="4V4645","VOS IS LOS",3,G,0.00,20230504,"ACES","QUA","Zimmerman, Elvin"
P,="0P4146","WAY TO CLOSE",7,G,89.80,20220621,"ACES","OPN HCP","Alvarez, Maria"
P,="1S9668","WE GOT THE BEAT",5,M,43.19,20210810,"ACES","QUA","Roland, Nick"
P,="3S6975","WEEHA",5,M,63.96,20210918,"ACES","MN 3YOF C","Ginter, David"
P,="7K8048","WHATCHYASTARINAT",11,G,80.02,20220913,"ACES","NW4501L4","Miller, Gene"
P,="9R3394","WHISPERINGTIME",6,M,39.69,20210822,"ACES","MDN","Lagerquist, Dale"
P,="1K5377","WILD AGAIN",11,G,74.04,20210706,"ACES","7500CL OP","Roland, Nick"
P,="4P8420","WINDMEUPNWATCHMEGO",7,M,70.13,20210918,"ACES","MN AM C","Graham, Gordon"
P,="4L3680","WIZZEL STIX",10,M,64.65,20220804,"ACES","NW1251L4FM","Bertrand, Richard"
P,="7M3716","WONDER BULL",9,G,68.56,20220605,"ACES","6000CLHC","Longo, Gerald"
P,="9T5775","WORKIN DAY N NIGHT",4,H,0.00,20210909,"ACES","MN 2YO CG","Lagerquist, Dale"
P,="8T3475","WORTH FIGHTING FOR",4,M,44.98,20220628,"ACES","MDN","Miller, Gene"
P,="0VM064","WRITE IT UP",3,H,31.65,20220911,"ACES","MDN","Goulet, Rene"
P,="8T0224","WUZZLELUMPLEBUM",4,G,0.00,20220616,"ACES","QUA T/P","Alvarez, Maria"
P,="5P7247","YANKEE JUBILEE",7,M,54.07,20220623,"ACES","CDCL NW5","Williams, Gene"
P,="3K5761","YESWELLNOMAYBE",11,M,60.20,20220916,"ACES","FM4000CLHC","Lagerquist, Dale"
P,="3T0290","YOURE KITTEN ME",4,M,48.31,20220515,"ACES","MDN","Roland, Nick"
T,="2V3047","AFTER THOUGHT",3,M,39.93,20220823,"ACES","MN 2YO A","Zimmerman, Elvin"
T,="2VA074","AL MAR VESTAL WIND",3,G,57.24,20220906,"ACES","MN 2YO A","Ballinger, Brett"
T,="5S0064","AL-MAR BRAGEN STAR",5,G,52.12,20210530,"ACES","MN 3YO CG","Ballinger, Brett"
T,="2T2959","AL-MAR FAMOUS",4,M,0.00,20210819,"ACES","QUA T/P","Kehl, Alexia"
T,="1TB332","AL-MAR FOXY BRAGEN",4,G,64.56,20230504,"ACES","QUA","Horvat, Katrina"
T,="5V6209","AL-MAR RICHS JETTA",3,M,56.30,20220917,"ACES","MN CHAMP","Jenson, Brady"
T,="6S1029","AL-MAR-BLISSFULL",5,M,51.70,20210918,"ACES","MN 3YOF C","Rios, Marco"
T,="3V8192","AZTECA YOUR MONEY",3,G,57.19,20220908,"ACES","QUA T/P","Rios, Marco"
T,="0T0841","BATHGATE BANKER",4,G,51.27,20220917,"ACES","MN CHAMP","Lagerquist, Dale"
T,="1T9857","BEKKUMS FREE FIRE",4,G,0.00,20220705,"ACES","QUA","Kehl, Alexia"
T,="4R8154","CALI CAT",6,M,69.20,20220901,"ACES","NW1PM","Castillo, Jose"
T,="9T3929","COBRA VENOM",4,G,71.09,20220917,"ACES","MN CHAMP","Magee, Gary"
T,="0T1096","DRIFTING ALONG",4,G,0.00,20220814,"ACES","MN 3YO C","Kehl, Alexia"
T,="8R7157","EPIC VICTORY",6,M,55.00,20210918,"ACES","MN AM C","Haberberg, Wendy"
T,="6T7934","EXPLOSIVE CREDIT",4,G,0.00,20210918,"ACES","MN 2YOCGC","Ginter, David"
T,="5H7105","FRENCH ECLIPSE",13,G,69.35,20220917,"ACES","MN CHAMP","King, Jenni"
T,="4T0116","FRIGG NRISKY",4,M,0.00,20210918,"ACES","MN 2YOF C","Holm-Johansen, Ulf"
T,="5GD210","GLENFERRIE DREAMER",14,G,66.99,20210530,"ACES","NW3500L4","Ginter, David"
T,="8R8866","HEARDUWHISPERMYNAM",6,G,80.18,20220917,"ACES","MN CHAMP","King, Jenni"
T,="4P9634","HYPOCRISY",7,G,73.78,20220605,"ACES","NW2500L4","Rios, Marco"
T,="3V8267","ICY PROMISE",3,M,41.01,20220726,"ACES","MN 2YO A","Zimmerman, Elvin"
T,="9T8969","IMAFLASHOFPIXIE",4,M,63.56,20220605,"ACES","MN 3YO A","Anfinson, Justin"
T,="1V0508","IRON SHARPENS IRON",3,G,71.54,20220917,"ACES","MN CHAMP","Roland, Daniel"
T,="0SA444","JAIL HOUSE MISTY",5,M,0.00,20210617,"ACES","QUA T/P","Ginter, David"
T,="7V3756","JB VELVET",3,M,55.43,20230504,"ACES","QUA","Zimmerman, Elvin"
T,="6R0461","LA NANCIO",6,M,75.96,20220911,"ACES","OPN HCP II","Lackey, James"
T,="4R2462","LO CAN GOGOGO",6,M,66.92,20210801,"ACES","NW1PM","Gooch, Lorenza"
T,="9P0400","LONE PINE SHUZY",7,M,60.59,20210525,"ACES","QUA","Haberberg, Wendy"
T,="1T4643","LUKE",4,G,0.00,20210614,"ACES","QUA 2YO","Merritt, Ronald"
T,="9JA867","MANLEY STANLEY",12,G,68.67,20210912,"ACES","NW2100L4","Bertrand, Richard"
T,="5P5852","MD MAGIC",7,G,65.36,20220917,"ACES","MN CHAMP","Johnson, Jessica"
T,="4S9209","MOMMA KNOWS BEST",5,M,76.84,20220612,"ACES","NW2850L4","Lagerquist, Dale"
T,="0T0502","NEED MORE COWBELL",4,G,65.19,20220917,"ACES","MN CHAMP","Roland, Daniel"
T,="9L3291","NORDIC THUNDER",10,G,79.40,20210520,"ACES","QUA","Magee, Gary"
T,="1SN039","PUGNACIOUS",5,G,50.89,20210620,"ACES","NW2PM","Anfinson, Justin"
T,="7S1043","ROCKIN THE RAILS",5,G,0.00,20210603,"ACES","QUA T/P","Roland, Nick"
T,="7R9189","SB MADAM SECRETARY",6,M,72.94,20220917,"ACES","MN CHAMP","Holm-Johansen, Ulf"
T,="3S9672","SB SAMPSON'S RIDGE",5,G,74.98,20220628,"ACES","QUA","Magee, Richard"
T,="8T1867","SB SWEET AS CANDY",4,M,45.13,20210831,"ACES","MN 2YO F","Anfinson, Justin"
T,="5V1218","SCORING MACHINE",3,G,49.58,20230504,"ACES","QUA","Zimmerman, Elvin"
T,="2TA084","SD FOLLOW ME",4,G,62.32,20210902,"ACES","QUA T/P","Detgen, Brian"
T,="6S3025","SHALL I FEAR ALL",5,M,70.08,20220703,"ACES","NW3700L4","Alvarez, Maria"
T,="9S5578","SPICE-IT-UP",5,M,77.78,20220731,"ACES","NW3400L4","Anfinson, Justin"
T,="2V7642","TEETER TROTTER",3,G,57.57,20220830,"ACES","MN 2YO A","Roland, Daniel"
T,="3S0804","THE BIG DONKEY",5,G,48.88,20210620,"ACES","MN 3YO CG","Anfinson, Justin"
T,="4S1909","THE ROYAL QUEEN",5,M,69.83,20220917,"ACES","MN CHAMP","Anfinson, Justin"
T,="0T0361","TRIGGERED",4,M,74.42,20220917,"ACES","MN CHAMP","Lems, Robert"
T,="5S3613","TROTSTYLE TAKEOVER",5,M,52.47,20210918,"ACES","MN 3YOF C","Ballinger, Brett"
T,="8R7900","TROTTERLICIOUS",6,G,70.07,20220529,"ACES","NW2700L4","Bertrand, Richard"
T,="2S5797","TULSA TEXAS",5,G,0.00,20210520,"ACES","QUA","King, Jenni"
T,="2V1702","WEEKEND AT BERNIES",3,G,53.42,20230504,"ACES","QUA","Zimmerman, Elvin"
T,="3L3369","WHATEVERSHESGOT",10,M,74.79,20210918,"ACES","MN AM C","King, Jenni"
T,="1V3536","WISCO ACE",3,G,0.00,20220707,"ACES","QUA","Magee, Dean"
T,="6S5244","WISCO VALLEY GIRL",5,M,59.17,20210918,"ACES","MN 3YOF C","Horvat, Katrina"
T,="6S9816","WISCO WILLIE",5,G,56.24,20220803,"ACES","NW1PM","Magee, Dean"
P,="4H6985","STEUBEN HUCKLEBERI",13,G,0.00,20220707,"AFTN","3YR^","Miller, Dustin"
P,="3VA205","HARPER JANE",3,M,0.00,20220914,"ALLGN","MIFS 2FP","Pluta, Kim"
P,="2P0173","INDIAN WAMPUM",7,G,56.31,20210915,"ALLGN","MAIDEN","Anthrop, George"
P,="8V3523","TOUGH TO HANDEL",3,M,56.93,20220912,"ALLGN","MIFS 2FP","Harmon, Krista"
T,="3T1231","BACHELORINPARADISE",4,G,0.00,20220912,"ALLGN","MIFS 3CT","Roach, Timothy"
T,="5VA135","CHINA'S CHIP",3,M,44.63,20220914,"ALLGN","MIFS 2FT","Taylor, Charles"
T,="3VC284","EPLURBIS",3,H,0.00,20220914,"ALLGN","MIFS 2CT","Colley, Aaron"
P,="6S9402","ASAH DA PACEA",5,M,64.66,20220731,"ALTMT","MDN P","Rogers, Michael"
P,="9SM381","FORT-DE-FRANCE",5,G,54.46,20210806,"ALTMT","MDN PACE","Cotton, Philip"
P,="8K3286","FOX VALLEY DANICA",11,M,42.59,20210804,"ALTMT","NW3500LT","Bender, R"
P,="4V9065","GOLDEN GIRL Z TAM",3,M,0.00,20220804,"ALTMT","NW1000LT P","Kimbrough, Antonius"
P,="7P9157","I'M OVER THE ENJEN",7,M,68.00,20220804,"ALTMT","F/M PACE","Weinmann, Michele"
P,="2T4914","JERI SUE",4,M,0.00,20210803,"ALTMT","BIG 10 2FP","Weinmann, Michele"
P,="5VA515","SAGE'S REVENGE",3,H,0.00,20220804,"ALTMT","NW1000LT P","Bell, Barry"
P,="6SN384","ST LADS EXPRESSO",5,M,74.41,20220731,"ALTMT","F/M PACE","Avenatti, David"
T,="4V1872","AD'S ROCKET",3,M,11.40,20220803,"ALTMT","BIG 10 2FT","Trigg, Roshun"
T,="2VC096","KELLEYS DREAM BOY",3,G,0.00,20220805,"ALTMT","TPLN 2T","Bankston, Dennis"
T,="0T9214","MARCIA LYNN",4,M,44.71,20210806,"ALTMT","TPLN 2T","Patton, Jamaica"
T,="7S1274","MURRAY'S LAYAWAY",5,M,52.73,20210805,"ALTMT","OPEN MDN T","Martin, Lohman"
T,="0T8042","SOUL SNATCHER",4,G,47.43,20210806,"ALTMT","TPLN 2T","Patton, Jamaica"
P,="6TA218","NO WAY BOMBAY",4,G,55.44,20220820,"ANNA","BIG 10 3P","Turner, Marcus"
P,="6VA919","ROMANCE ONA CRUISE",3,M,48.07,20220919,"ASHL","OHFS 2F","Hershberger, Ammon"
T,="2V1272","GLIDING ANNIE",3,M,41.02,20220919,"ASHL","OHFS 2F","Wengerd, John"
T,="7T0861","JOANN'S STAR",4,M,46.00,20210920,"ASHL","OHFS 2F","Miller, J"
T,="7V0323","KID RODELO",3,H,45.65,20220919,"ASHL","OHFS 2C","Hershberger, Wesley"
P,="0S4372","LIL MIFF MOLLY",5,M,62.99,20210807,"ATHNS","OHFS 3F","Baker, Steven"
P,="9V9734","QUEEN'S CRUISER",3,M,39.26,20220805,"ATHNS","OHFS 2F","Lupton, James"
T,="5S9180","BEFORE YOU GO GO",5,M,59.23,20210807,"ATHNS","OHFS 3F","Foulk, Clarence"
T,="2T0607","BLUE ASH",4,M,0.00,20210806,"ATHNS","OHFS 2F","Foulk, Clarence"
T,="0V5269","GIVE EM HILL",3,G,51.53,20220806,"ATHNS","OHFS 2C","Gillespie, Ronnie"
T,="0V5715","JANET HILL",3,M,27.39,20220805,"ATHNS","OHFS 2F","Lupton, James"
T,="8T9753","WAVERLY",4,M,32.78,20210806,"ATHNS","OHFS 2F","Foulk, Clarence"
T,="9TA253","MARGARET ANN",4,M,47.41,20210811,"ATTC","OHFS 2F","Beaver, Christopher"
T,="4VA823","STABLECREEKTRIUMPH",3,G,0.00,20220810,"ATTC","OHFS 2C","Lewis, Barbara"
T,="4T2641","WHIMZICAL SPIRIT",4,M,17.65,20210811,"ATTC","OHFS 2F","Greeno, Edward"
P,="7H2722","ALERO BLUE CHIP",13,G,66.93,20221015,"BANG","AMATEUR","Tambollio, Michael"
P,="9V5146","ALWAYS A MYSTERY",3,G,69.12,20230503,"BANG","QUA","Huff, Michael"
P,="7M2262","AMARETTIGONE",9,M,67.75,20230503,"BANG","FMNW1500L5","Moody, Hunter"
P,="8HA425","AMERICAN FLIGHT",13,G,58.87,20230503,"BANG","NW750L5","Grass, Neal"
P,="8S3633","ART OF ENDURANCE",5,G,76.12,20230503,"BANG","NW2500L5","Merrill, Benson"
P,="0K7847","ARTZUMA",11,G,56.60,20220710,"BANG","TRK<60","White, Randy"
P,="2P3078","ASTAIRE",7,G,70.32,20230503,"BANG","NW750L5","Brown, Wilbur"
P,="4SM119","BAD MASTER",5,G,74.39,20220608,"BANG","QUA","Harrington, Sara"
P,="6T4543","BANDOLITO BLAZE",4,H,68.30,20221015,"BANG","MSBS 3YOCG","Grondin, Valerie"
P,="6R0602","BANKERS VAULT",6,G,56.65,20210911,"BANG","TRK<60","Merrill, Benson"
P,="0F4931","BESTFILLYNTOWN",15,M,60.38,20210915,"BANG","QUA","Smith, Cathy"
P,="8M4647","BET ON SUCCESS",9,G,66.79,20230503,"BANG","NW1000L5","Merrill, Clayton"
P,="6L7041","BIGGIE",10,G,75.90,20220907,"BANG","NW3500CD","Huff, Michael"
P,="2H8175","BRETT MCFAVRELOUS",13,G,62.71,20230503,"BANG","QUA","Grass, Neal"
P,="3L8012","BROOKLYNITE",10,G,72.20,20230503,"BANG","NW750L5","Harrington, Sara"
P,="2R5576","BUCKWELL",6,G,57.69,20211020,"BANG","TRK<60","D'Amelio, Ralph"
P,="1S4347","BUD TRUCK",5,G,75.00,20230503,"BANG","NW3000L5","Lefebvre, Chris"
P,="7RP704","BUERGER",6,G,71.46,20230503,"BANG","NW2000L5","Crochere, David"
P,="3J4328","BULLSEYE",12,G,56.31,20220703,"BANG","TRK<56","Ellis, Rex"
P,="5NR682","BUSH MAN N",8,G,78.99,20230503,"BANG","OPEN 3","Merrill, Benson"
P,="1P6826","CASH CRAZY EXPRESS",7,M,64.70,20230503,"BANG","FMNW1000","Harris, Mark"
