Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="0P3627","A LITTLE RUSTY",7,M,62.69,20220917,"ACES","MN CHAMP","Anfinson, Justin"
P,="1P1207","A MAJOR OMEN",7,G,80.53,20230523,"ACES","NW6401L4","Longo, Gerald"
P,="5SM710","A PRIVATE AFFAIR",5,M,70.52,20230518,"ACES","FM6000CLHC","Miller, Elson"
P,="2T0789","AIN'T SHE SPECIAL",4,M,69.03,20230518,"ACES","NW6001L4FM","Plano, Luke"
P,="8VB582","AINTNOLYBABYBYBYBY",3,G,0.00,20220830,"ACES","QUA T/P","Lems, Robert"
P,="8TP740","AK UP N ATTEM",4,G,62.12,20230516,"ACES","NW4PM","Schneider, Quentin"
P,="3S8922","ALILTHUNDADOWNUNDA",5,G,86.48,20230523,"ACES","OPN HCP","Roland, Nick"
P,="6M4724","ALMOST CUT MY HAIR",9,G,68.90,20220612,"ACES","4000CLHC","Johnson, Robert"
P,="4P9063","ALWAY'S CLOSE",7,G,82.37,20230523,"ACES","LC #1","Kehl, Alexia"
P,="8N9991","ALWAYS BE LUCY",8,M,73.60,20230523,"ACES","LC #1","Roland, Nick"
P,="3S4095","ALWAYS CHOOSE CHIP",5,M,78.43,20230518,"ACES","NW3201L4FM","Jenson, Brady"
P,="4S0422","AMASA ACES",5,M,0.00,20210608,"ACES","MDN","Kehl, Alexia"
P,="5M1789","AMERICAN DREAMER",9,G,88.99,20230523,"ACES","OPN HCP","Wilson, Timothy"
P,="5P4327","ANNA B",7,M,72.42,20230523,"ACES","LC #1","Jenson, Brady"
P,="3T5851","ANOTHERBLAZINWOMAN",4,M,57.31,20230518,"ACES","FM5000CLHC","Roland, Nick"
P,="6R9983","APOLOGIZE",6,M,64.45,20210812,"ACES","4000CL FM","Anfinson, Justin"
P,="1J2821","ARCHETTO HANOVER",12,G,71.37,20230523,"ACES","NW4501L4","Ryan, Jeffrey"
P,="7SA068","ARNIE'S ARMY",5,G,70.54,20230516,"ACES","NW3001L4","Johnson, Robert"
P,="7PM307","ARRHYTHMIC STORM",7,G,73.57,20230523,"ACES","7500CLHC","Miller, Elson"
P,="4N6749","ARRIVAL",8,M,81.84,20230518,"ACES","NW6001L4FM","Smithpeters, Sean"
P,="0P0631","ARTSPIRE",7,G,66.82,20230521,"ACES","NW1501L4","Roland, Nick"
P,="4S1453","ASHLEE'S FINE GUY",5,G,58.65,20210718,"ACES","MDN","Anfinson, Justin"
P,="5N4071","ASK ME IFI CARE",8,M,77.39,20230518,"ACES","NW1601L4FM","Magee, Richard"
P,="8M4589","ASPLODE HANOVER",9,G,65.64,20210808,"ACES","4000CL","Ginter, David"
P,="6R2954","AVAYA HANOVER",6,M,72.03,20220916,"ACES","NW3250L4FM","Plested, Kathleen"
P,="5N0087","BAIA'S DELIGHT",8,M,74.48,20210917,"ACES","NW5500L4FM","Jenson, Brady"
P,="7S7131","BAY B SNAZZY",5,M,0.00,20210713,"ACES","NW1PM","Longo, Gerald"
P,="1TP422","BEACHY BOY HILL",4,G,72.39,20230523,"ACES","NW4PM","Hernandez, Williams"
P,="4S2451","BEKKUM'S ELVERA",5,M,46.93,20210917,"ACES","MN CONS","Ginter, David"
P,="2TA464","BEKKUMS FANCY STAR",4,M,67.79,20230518,"ACES","NW1601L4FM","Kehl, Alexia"
P,="2T3296","BESTALUCK",4,G,71.84,20230521,"ACES","NW1501L4","Smithpeters, Sean"
P,="5R2352","BESTGIRLSGOTCURVES",6,M,71.62,20210727,"ACES","NW2PM","Hernandez, Edward"
P,="3NM969","BETTERBEGOODTOME",8,M,63.25,20210610,"ACES","4000CL FM","Landers, Jason"
P,="6MA126","BETTOR TRIX N",9,M,79.88,20230518,"ACES","NW3201L4FM","Roland, Nick"
P,="1J4868","BETTOR'S PROMISE",12,G,76.40,20230523,"ACES","NW6401L4","Pacheco, Liberio"
P,="4P5632","BIGGIESSECONDSHOT",7,M,71.85,20230523,"ACES","LC #1","Johnson, Robert"
P,="8R7363","BIZYS BEATLE",6,G,85.64,20230521,"ACES","NW1501L4","Quevedo, Edwin"
P,="6TP876","BLINDED BY DELIGHT",4,M,67.53,20230514,"ACES","NW1PM","Graham, Gordon"
P,="6NM327","BLUE STAR TROOPER",8,G,65.58,20220703,"ACES","NW1251L4","Rios, Marco"
P,="2V9705","BLUEBIRD AFFECTION",3,M,62.17,20230518,"ACES","NW2PM","Johnson, Robert"
P,="7V5926","BLUEBIRD BRUSHONBY",3,M,52.65,20230521,"ACES","MDN","Rath, Gary"
P,="7R3497","BOBS TIME",6,G,68.40,20230523,"ACES","LC #1","Bertrand, Richard"
P,="1P0043","BOMBAY HANOVER",7,G,76.31,20230521,"ACES","NW3001L4","Plano, Luke"
P,="8N8563","BRINGHOMETHEMAIL",8,M,72.72,20210722,"ACES","NW2500L4FM","Lagerquist, Dale"
P,="3P1419","BROOKLYN MOONSHINE",7,M,60.25,20230518,"ACES","FM8000CLHC","Plano, Luke"
P,="3S9466","BROOKLYN WIND UP",5,M,62.25,20230518,"ACES","FM10000CLH","Kehl, Alexia"
P,="8T7369","BROOKLYNSVILLE",4,M,54.13,20220714,"ACES","MDN","Roland, Nick"
P,="6J8009","BUNKERHILL BILL",12,G,75.29,20230523,"ACES","9000CLHC","Plano, Luke"
P,="0SN262","BY BY ILEEN",5,M,75.86,20230518,"ACES","NW3201L4FM","Ballinger, Brett"
P,="2M7239","CANDELL",9,G,71.22,20230523,"ACES","5000CLHC","Quevedo, Edwin"
P,="8NP011","CAPTAIN TERMINATOR",8,G,77.17,20230523,"ACES","NW8001L4","Schneider, Quentin"
P,="9V1269","CATCH N KILL",3,M,0.00,20220901,"ACES","QUA","Magee, Richard"
P,="4R6414","CATCHMEINADREAM",6,M,60.94,20210918,"ACES","MN AM C","Bertrand, Richard"
P,="0LN808","CENALTA DIESEL",10,G,58.56,20210606,"ACES","4000CL","Ginter, David"
P,="4SM630","CENALTA FIREDRAGON",5,G,65.76,20230518,"ACES","CDCL NW5","Plano, Luke"
P,="1R1437","CHANGING COLORS",6,M,68.37,20230518,"ACES","NW3201L4FM","Plested, Kathleen"
P,="0S7151","CHEESE OMELET",5,G,84.94,20230523,"ACES","NW8001L4","Wilson, Timothy"
P,="9V8777","CHEF CURRY",3,G,60.67,20230523,"ACES","QUA","Jenson, Brady"
P,="0T9453","CHIP'S DESIRE",4,G,0.00,20210708,"ACES","OPN 2YO CG","Zimmerman, Elvin"
P,="0R4524","CLAIRMONT",6,G,68.71,20230523,"ACES","6000CLHC","Miller, Elson"
P,="1T7984","CLEAN COAL",4,G,58.22,20220522,"ACES","NW1PM","Lems, Robert"
P,="9T6153","CONFEDRATE CRUISER",4,G,59.99,20220621,"ACES","QUA T/P","Rucker, Kenneth"
P,="7SA076","COOKIESNCREAM",5,M,52.43,20220619,"ACES","NW1PM","Johnson, Robert"
P,="5N7348","CRACKERJACKOUTLAW",8,G,63.16,20220621,"ACES","NW2PM","Schneider, Quentin"
P,="1PM789","CRASH DIVE",7,G,66.14,20210622,"ACES","NW750L4","Schneider, Quentin"
P,="7K1043","CRUSIN FOR YOU",11,G,55.37,20220712,"ACES","4000CLHC","Plano, Luke"
P,="2L3296","CRUZIN COCO",10,M,77.95,20230518,"ACES","FM12500CLO","Cutting, Darryl"
P,="8T4291","CURVSREASYONDAEYES",4,G,72.24,20220917,"ACES","MN CHAMP","Alvarez, Maria"
P,="2RM736","CUT A RUG",6,G,69.24,20230516,"ACES","NW4501L4","Schneider, Quentin"
P,="5T0576","D CAPDIVA",4,M,32.61,20210918,"ACES","MN 2YOF C","Detgen, Brian"
P,="6R2806","D VIGILANTE",6,M,64.83,20220616,"ACES","NW3PM","Cisneros, Emilio"
P,="4P8933","DANCE TRAVELER",7,G,68.09,20230521,"ACES","7500CL OP","Schneider, Quentin"
P,="0TN212","DEE NICE",4,M,0.00,20220510,"ACES","QUA","Lems, Robert"
P,="2LR194","DELIGHTFULLY WILD",10,M,68.47,20230518,"ACES","NW3201L4FM","Pacheco, Liberio"
P,="0T5782","DETONATOR DUDE",4,G,75.51,20230514,"ACES","NW2PM","Jenson, Brady"
P,="9K6154","DIRECTING TRAFFIC",11,M,67.97,20230518,"ACES","FM4000CLHC","Lancaster, Richard"
P,="6S8495","DISARONNO HILL",5,M,78.40,20230518,"ACES","OPN HCP FM","Hernandez, Williams"
P,="1NM708","DISMISSAL SLIP",8,G,72.15,20230523,"ACES","5000CLHC","Hernandez, Williams"
P,="1TP836","DIVINE ART",4,M,76.41,20230518,"ACES","QUA","Longo, Gerald"
P,="3R2894","DOUBLE PARKED",6,M,77.07,20230518,"ACES","FM7500CLHC","Warren, Todd"
P,="4S4234","DOUBLEONTHEROCKS",5,M,60.05,20230518,"ACES","FM5000CLHC","Plano, Luke"
P,="9V9031","DOUGSMONKEYBUSINES",3,H,68.20,20230518,"ACES","QUA","Bertrand, Richard"
P,="1T7638","DOWN IT",4,G,73.89,20230523,"ACES","NW4PM","Castillo, Jose"
P,="8T5322","DT PET ATTACK",4,M,63.79,20230523,"ACES","NW4PM","Cisco, Rick"
P,="6S2811","DUM LUK MOOSS",5,G,65.17,20230514,"ACES","NW2PM","Rath, Gary"
P,="1NM716","EASY THREE",8,M,64.44,20220916,"ACES","NW1501L4FM","Magee, Richard"
P,="5VA010","EASYLIKESUNDAYMORN",3,M,0.00,20220908,"ACES","MN 2YO F","Alvarez, Maria"
P,="2SN680","EDITORIAL",5,G,71.20,20230523,"ACES","NW4PM","Pacheco, Liberio"
P,="0R3450","EGYPTIAN MAGIC",6,G,46.03,20220621,"ACES","MDN","Williams, Gene"
P,="4S0794","EL'S DISCO JOHNNY",5,G,73.01,20230518,"ACES","QUA","Longo, Gerald"
P,="6TA184","ELLIS GRAY",4,M,63.03,20230518,"ACES","NW2PM","Schneider, Quentin"
P,="9M2193","ELUSIVE IMAGE",9,G,80.36,20210824,"ACES","OPN HCP","Lems, Robert"
P,="9T6112","EMMY KRISTINE",4,M,65.63,20220913,"ACES","NW2PM","Alvarez, Maria"
P,="0N0195","ERNIE THE MOOSS",8,G,71.02,20230516,"ACES","NW6351L4","Rath, Gary"
P,="0VA342","EX WHY ZEE",3,G,0.00,20220917,"ACES","MN CHAMP","Ballinger, Brett"
P,="9L9710","FANCY LITTLE GIRL",10,M,62.47,20220602,"ACES","FM4000CLHC","Banitt, Scott"
P,="8T1636","FIFFER FEFFER FEF",4,G,67.90,20220623,"ACES","MN 3YO CG","Ballinger, Brett"
P,="5VA028","FILLISTER PHOTO",3,M,64.39,20230516,"ACES","QUA","Mc Danel, Joel"
P,="0RN679","FIRE N ICE",6,H,65.31,20220821,"ACES","4000CLHC","Lancaster, Richard"
P,="0T8455","FOX VALLEY HAVASU",4,G,62.84,20220607,"ACES","QUA T/P","Castillo, Jose"
P,="0V1029","FOX VALLEY NEWPORT",3,G,69.13,20230518,"ACES","NW2PM","Rath, Gary"
P,="6T2265","FOX VALLEY OZZY",4,G,86.51,20230523,"ACES","OPN HCP","Rath, Gary"
P,="0V0831","FOX VALLEY SIDECAR",3,G,60.50,20230521,"ACES","NW1PM","Ballinger, Brett"
P,="4P1821","FOX VALLEY TRITON",7,G,69.82,20220517,"ACES","NW2750L4","Schneider, Quentin"
P,="4M3804","FREE RADICAL",9,M,58.59,20220526,"ACES","NW1251L4FM","Detgen, Brian"
P,="2N3484","FREWIL DAKOTA SVEN",8,G,75.34,20230521,"ACES","NW3001L4","Bertrand, Richard"
P,="3P2201","FRISKY PEDRO",7,G,68.11,20230523,"ACES","LC #1","Roland, Nick"
P,="9P9989","FROMASHESTOASHES N",7,G,68.77,20230521,"ACES","NW3001L4","Plested, Kathleen"
P,="4SM341","GEE WILIKERS",5,G,82.03,20230521,"ACES","NW3001L4","Cutting, Darryl"
P,="7T8534","GENESIS",4,M,67.55,20230518,"ACES","NW2PM","Smithpeters, Sean"
P,="3NA700","GERALDINE HARVEST",8,M,0.00,20230523,"ACES","QUA T/P","Hines, Amos"
P,="7R6821","GET MY GOOD SIDE",6,G,61.65,20210718,"ACES","CDCL NW3","Schneider, Quentin"
P,="2N5463","GIGGLE MONSTER",8,G,68.29,20230523,"ACES","6000CLHC","Roland, Nick"
P,="3P9099","GITCHIE GIRL",7,M,64.10,20210603,"ACES","4000CL FM","Plested, Kathleen"
P,="1T6309","GIVE ME THIS DANCE",4,M,78.42,20230518,"ACES","OPN HCP FM","Anfinson, Justin"
P,="4S1107","GO WITH FLO",5,M,59.40,20230518,"ACES","FM4000CLHC","Roland, Nick"
P,="3S5035","GOOD TIMES AHEAD",5,M,0.00,20210713,"ACES","QUA T/P","Graham, Gordon"
P,="0MP068","GOTTALOVEMYSHADOW",9,M,79.18,20230516,"ACES","NW6351L4","Alvarez, Maria"
P,="0VA243","GOTUBYDASHORTHAIRS",3,M,53.38,20230516,"ACES","QUA","Graham, Gordon"
P,="1S2887","GRAB N GO",5,G,74.98,20230523,"ACES","NW6401L4","Castillo, Jose"
P,="5SM991","GRACEFUL HORIZON",5,M,76.13,20230518,"ACES","OPN HCP FM","Roland, Nick"
P,="2J5525","GRAVELSINMYTRAVEL",12,G,70.50,20210705,"ACES","4000CL","Plested, Kathleen"
P,="2T0078","HAGI'S CRUISER",4,H,0.00,20220519,"ACES","QUA","Anfinson, Justin"
P,="0T2391","HAGI'S FIRST",4,G,0.00,20220705,"ACES","QUA","Schneider, Quentin"
P,="7T1117","HAGI'S WARNING",4,M,0.00,20210727,"ACES","QUA T/P","Ballinger, Brett"
P,="0T2656","HANDSOME HARVEY",4,G,81.91,20230523,"ACES","NW4PM","Plano, Luke"
P,="2TB439","HANGMAN MCGEE",4,H,78.90,20230523,"ACES","QUA","Hines, Amos"
P,="5VA036","HAVENS FIRST",3,G,0.00,20230518,"ACES","QUA","Lagerquist, Dale"
P,="9NM107","HAY HAY ALRIGHT",8,G,70.07,20230521,"ACES","NW1501L4","Johnson, Robert"
P,="0M1087","HE GRINS AGAIN",9,G,73.34,20230523,"ACES","NW4501L4","Plano, Luke"
P,="9P4493","HEZA REAL DIAMOND",7,G,85.85,20230523,"ACES","NW8001L4","Quevedo, Edwin"
P,="9S3003","HIS BEATS HANOVER",5,G,86.51,20230516,"ACES","OPN HCP","Schneider, Quentin"
P,="9V4982","HOLLYWOOD DOUBLE",3,G,62.26,20230514,"ACES","NW2PM","Anfinson, Justin"
P,="9S0413","HOMETOWN FAVORITE",5,G,50.76,20210706,"ACES","NW1PM","Hernandez, Edward"
P,="1KB648","HOO NIEN A",11,G,72.39,20230523,"ACES","NW4501L4","Davis, Richard"
P,="1PM714","HOTTIEONTHEHORIZON",7,M,63.96,20230518,"ACES","NW1601L4FM","Lancaster, Richard"
P,="3R3280","HUFTALOOKATDATFANY",6,M,55.85,20220823,"ACES","QUA T/P","Lems, Robert"
P,="2V5380","HUNKY DORY",3,M,58.22,20230516,"ACES","QUA","Mc Danel, Joel"
P,="1RM134","HURRY HOME",6,M,65.38,20230518,"ACES","NW1601L4FM","Goulet, Rene"
P,="6N7643","I SOAR HIM FIRST",8,G,70.03,20230523,"ACES","5500CLHC","Warren, Todd"
P,="9V1905","I'M A SKOLDIER",3,G,72.32,20230516,"ACES","QUA T/P","Lems, Robert"
P,="7TN860","IDEAL POPPY",4,G,59.77,20230514,"ACES","NW2PM","Feilbach, Lawrence"
P,="7S8089","IFIWASABETTINGMAN",5,G,57.30,20210829,"ACES","NW1PM","Jenson, Brady"
P,="4P7034","IMONLYTELLINYAONCE",7,M,70.39,20210727,"ACES","QUA T/P","Longo, Gerald"
P,="6S3603","IMOUTTHEDOOR",5,G,81.17,20230523,"ACES","NW6401L4","Roland, Nick"
P,="1T2217","IN A DAZE",4,M,51.27,20230518,"ACES","NW1601L4FM","Castillo, Jose"
P,="0TN493","ITLL BE FINE",4,G,76.41,20230523,"ACES","NW8001L4","Lancaster, Richard"
P,="3T3211","ITSAROKNROLCOMEBAK",4,M,45.62,20210918,"ACES","MN 2YOF C","Lems, Robert"
P,="7L4756","ITSNOPROBLEMMAN",10,G,63.65,20220807,"ACES","NW1251L4","Lems, Robert"
P,="2R4744","IVY B POISON",6,M,63.26,20220626,"ACES","4000CLHC","Castillo, Jose"
P,="5VA077","JEREMYS ALIBI",3,G,63.99,20230521,"ACES","NW1PM","Roland, Nick"
P,="2PN545","JEWELS DRAGON",7,G,70.74,20230523,"ACES","NW6401L4","Cutting, Darryl"
P,="6T8379","JK MY GIRL",4,M,85.28,20230516,"ACES","QUA","Lems, Robert"
P,="2V9275","JOE KNOWS",3,G,60.57,20230521,"ACES","MDN","Svendsen, Lemoyne"
P,="5VP454","JOHNNY FREIGHT",3,H,0.00,20230523,"ACES","QUA","Huffman, Rick"
P,="2R6137","JOHNNY RINGO",6,G,70.26,20230523,"ACES","LC #1","Tremblay, Nathalie"
P,="5TM354","JP JETTY",4,G,69.88,20230523,"ACES","NW6401L4","Schneider, Quentin"
P,="6V6967","JUNEPARKER",3,M,53.78,20230521,"ACES","NW1PM","Anfinson, Justin"
P,="9SM654","JUST A ROCKET MAN",5,G,67.40,20230523,"ACES","7500CLHC","Lancaster, Richard"
P,="8N3838","JUST B TALKING",8,G,78.86,20230518,"ACES","QUA","Magee, Dean"
P,="5V1242","JUSTPOPPINPICKLES",3,M,50.75,20230521,"ACES","NW1PM","Longo, Gerald"
P,="5N4600","JUSTWIGGLEIT",8,G,67.19,20210803,"ACES","NW750L4","Rios, Marco"
P,="4T8556","KAMARA",4,G,82.15,20230523,"ACES","NW8001L4","Cutting, Darryl"
P,="0VA896","KAWABUNGA",3,G,66.09,20230518,"ACES","QUA","Lems, Robert"
P,="3T1330","KEEPIN MY DISTANCE",4,M,71.29,20230514,"ACES","NW1PM","Jenson, Brady"
P,="0S5007","KEY TO GLORY WF",5,M,47.90,20210627,"ACES","MDN","Schneider, Quentin"
P,="6V8450","KING OF ACES",3,G,69.86,20230516,"ACES","QUA","Hernandez, Williams"
P,="7T7809","KITTY WAMPUS",4,M,74.18,20230518,"ACES","NW1601L4FM","Ballinger, Brett"
P,="3S2206","LADY IN FASHION",5,M,63.77,20220916,"ACES","FM4000CLHC","Campbell, Michael"
P,="4NA120","LADY ROCKNROLLA A",8,M,84.95,20230518,"ACES","NW6001L4FM","Quevedo, Edwin"
P,="2M5811","LAKOTA LAW",9,M,60.52,20210624,"ACES","4000CL FM","Alvarez, Ariel"
P,="2T1191","LIL CHAR",4,M,76.79,20230516,"ACES","NW4PM","Jenson, Brady"
P,="9T3242","LION VIRGIN",4,M,73.85,20230516,"ACES","QUA T/P","Rath, Gary"
P,="2TA613","LOVE AIN'T FANCY",4,M,0.00,20210812,"ACES","MN 2YO F","Ginter, David"
P,="3T8178","LUCKY LIL LADY",4,M,73.45,20230518,"ACES","NW1601L4FM","Schneider, Quentin"
P,="1T7653","MAC'S MARVEL",4,G,88.42,20230523,"ACES","OPN HCP","Hernandez, Williams"
P,="3LM722","MACHET TIME",10,M,59.17,20230518,"ACES","FM4000CLHC","Bertrand, Richard"
P,="5S7861","MADAM SPEAKER",5,M,43.88,20210620,"ACES","MDN","Roland, Daniel"
P,="7R6011","MAGGIE RHEE",6,M,88.06,20230518,"ACES","OPN HCP FM","Wilson, Timothy"
P,="6N1075","MAJOR OFFENSE",8,G,78.50,20230523,"ACES","NW4501L4","Plested, Kathleen"
P,="4R5549","MAJOR TED",6,G,66.39,20220816,"ACES","CDCL NW5","Pacheco, Liberio"
P,="0S5890","MARCED IN FAITH",5,M,61.11,20230518,"ACES","CDCL NW5","Jenson, Brady"
P,="1M9591","MARCED MAGIC",9,G,70.23,20230521,"ACES","NW1501L4","Schneider, Quentin"
P,="4M8332","MARKTENTWENTYSEVEN",9,G,77.13,20230523,"ACES","NW6401L4","Jenson, Brady"
P,="6SR535","MAUI",5,G,73.69,20230523,"ACES","NW4501L4","Pacheco, Liberio"
P,="8S0472","MAY DAY MAGGIE",5,M,63.30,20220916,"ACES","NW1501L4FM","Johnson, Jessica"
P,="4V1500","MEECHEE",3,M,47.72,20230518,"ACES","NW2PM","Schneider, Quentin"
P,="2T4286","MELANIE'S JACKSON",4,G,76.07,20230514,"ACES","NW2PM","Jenson, Brady"
P,="5S7622","MESSIN WITH MELESA",5,M,67.94,20210912,"ACES","CDCL NW3","Anfinson, Justin"
P,="8T1206","MIDNIGHT ZEN",4,M,74.60,20230518,"ACES","FM7500CLHC","Quevedo, Edwin"
P,="6TP215","MIGHTYMAN",4,G,54.16,20230521,"ACES","NW1PM","Pacheco, Liberio"
P,="7P2368","MIKI'S MAGIC RIDE",7,H,73.57,20230523,"ACES","NW6401L4","Pacheco, Liberio"
P,="7TM756","MINNEKHADA JOE",4,G,70.57,20230523,"ACES","NW6401L4","Tremblay, Nathalie"
P,="4T7095","MISS BEACH PEARL",4,M,58.86,20220917,"ACES","MN CHAMP","Lems, Robert"
P,="9V6367","MONEYMAN MIKKI",3,G,73.44,20230518,"ACES","NW2PM","Jenson, Brady"
P,="4RM724","MOOSETTE",6,M,74.60,20230518,"ACES","OPN HCP FM","Cutting, Darryl"
P,="7P2681","MORE MORE MORE",7,M,66.57,20220630,"ACES","FM6000CLHC","Tremblay, Nathalie"
P,="7R2390","MR STEAL YOUR GIRL",6,G,60.57,20210705,"ACES","CDCL NW3","Cisco, Rick"
P,="6MR707","MURDER MYSTERY",9,G,74.44,20210530,"ACES","4000CL","Anfinson, Justin"
P,="6MR475","MYSTERY DRAGON",9,G,77.97,20230523,"ACES","NW6401L4","Bertrand, Richard"
P,="6RP912","NEED UR OPINION",6,M,78.84,20230518,"ACES","NW6001L4FM","Roland, Nick"
P,="0RP345","NIGHT DELIGHT",6,G,58.58,20220717,"ACES","CDCL NW3","Rios, Marco"
P,="0RP139","NO WHERE TO HIDE",6,M,77.63,20230518,"ACES","NW3201L4FM","Cutting, Darryl"
P,="7P9082","NORTHBROOK RON",7,G,79.32,20230523,"ACES","NW8001L4","Tremblay, Nathalie"
P,="8PR320","NOTORIOUS",7,G,63.94,20210808,"ACES","4000CL","Ginter, David"
P,="1PR309","ODDS ON MARIA",7,M,66.33,20220519,"ACES","NW1250L4FM","Rios, Marco"
P,="2P3102","OFFICER JIM",7,G,84.98,20230523,"ACES","LC #1","Graham, Gordon"
P,="2TB611","OMADOME",4,M,53.41,20230521,"ACES","MDN","Erickson, Brett"
P,="2TA605","ONE STEP AWAY",4,G,56.42,20230518,"ACES","CDCL NW5","Schneider, Quentin"
P,="3M6510","ONEIDA BLUE CHIP",9,M,70.43,20220916,"ACES","OPN FM II","Magee, Richard"
P,="5LN567","OUTLAWBURNTPOPCORN",10,M,59.66,20230518,"ACES","FM5000CLHC","Pacheco, Liberio"
P,="8TM044","OUTLAWGRANDETORINO",4,G,65.18,20230518,"ACES","CDCL NW5","Goulet, Rene"
P,="6SM874","OUTLAWNOTHNBUTSMRT",5,G,73.61,20230523,"ACES","NW4501L4","Goulet, Rene"
P,="4T0587","OVERTHEEDGEOFHONOR",4,G,58.91,20230523,"ACES","QUA","Budach, Gregory"
P,="8KN968","P H KENNY",11,G,75.66,20230523,"ACES","8000CLHC","Quevedo, Edwin"
P,="5PR110","PADDY MURPHY",7,G,72.55,20230523,"ACES","LC #1","Pacheco, Liberio"
P,="1G4284","PANCETTA",14,H,74.14,20230523,"ACES","NW8001L4","Pacheco, Liberio"
P,="1T9832","PARK WITH ME NANCY",4,M,62.82,20230518,"ACES","FM7500CLHC","Anfinson, Justin"
P,="8N9561","PECORINO",8,G,66.95,20230523,"ACES","5000CLHC","Castillo, Jose"
P,="9H8881","PLACE AT THE BEACH",13,M,65.16,20210917,"ACES","4000CL","Longo, Gerald"
P,="4GC652","PLACE'N FIRST",14,M,69.42,20210909,"ACES","NW3000L4FM","King, Jenni"
P,="0T2086","PLATNUM FLASH",4,G,40.78,20220911,"ACES","MDN","Lagerquist, Dale"
P,="1HP633","POINTSMAN",13,G,72.71,20230523,"ACES","7500CLHC","Quevedo, Edwin"
P,="2V8996","POSITIVELY SPECIAL",3,M,47.96,20230521,"ACES","MDN","Hernandez, Williams"
P,="1M2877","PRAIRIE COWGIRL",9,M,67.50,20210527,"ACES","5000CL FM","Zabrzenski, Natalie"
P,="3VM696","PRETTYGIRL KENNEDY",3,M,0.00,20220803,"ACES","QUA T/P","Kehl, Alexia"
P,="9LA485","PRINCE MCARDLE N",10,G,78.62,20230521,"ACES","NW1501L4","Anfinson, Justin"
P,="9R7965","PROM QUEEN",6,M,69.05,20230518,"ACES","NW1601L4FM","Schneider, Quentin"
P,="0P2512","QUEEN OF MARCS",7,M,57.15,20210817,"ACES","NW900L4","Alvarez, Ariel"
P,="1P5703","QUEENACE BLUE CHIP",7,G,70.69,20220703,"ACES","4000CLHC","Plested, Kathleen"
P,="9V7449","QUITE THE FLIRT",3,M,56.79,20230516,"ACES","QUA","Lems, Robert"
P,="0RM813","RAGGED BUT RIGHT",6,G,73.44,20230523,"ACES","NW6401L4","Tremblay, Nathalie"
P,="6S5707","RAISE THE ANTE",5,M,76.71,20230518,"ACES","OPN HCP FM","Quevedo, Edwin"
P,="8R7082","REAL  MASTERPIECE",6,M,52.40,20210801,"ACES","NW1PM","Lems, Robert"
P,="3T0688","RIVER OF LIFE",4,G,83.88,20230516,"ACES","QUA T/P","Longo, Gerald"
P,="8NM059","ROARING HOME",8,M,59.54,20220901,"ACES","NW1251L4FM","Pacheco, Liberio"
P,="7JB786","ROBBIE BURNS N",12,G,86.15,20230523,"ACES","NW6401L4","Quevedo, Edwin"
P,="4S2337","ROCK N LOUIE",5,G,57.78,20220830,"ACES","NW1PM","Johnson, Jessica"
P,="8T2121","ROCKIN SAGE",4,M,65.13,20230518,"ACES","CDCL NW5","Bertrand, Richard"
P,="2R4355","ROCKINSCIENCE",6,G,70.60,20230523,"ACES","LC #1","Plano, Luke"
P,="7S3957","ROLL TO THE BEACH",5,G,75.43,20230521,"ACES","NW3001L4","Castillo, Jose"
P,="8P9726","ROMAN TREASURE",7,G,57.25,20230523,"ACES","QUA","Lagerquist, Dale"
P,="8T8458","RUNWITHTHEBIGDOGS",4,G,75.07,20230516,"ACES","NW4PM","Quevedo, Edwin"
P,="7S0227","SADDLE UP",5,G,94.30,20230523,"ACES","OPN HCP","Anfinson, Justin"
P,="3RP067","SADIEMAESONHERWAY",6,M,66.69,20210909,"ACES","NW1500L4FM","Moore, Melody"
P,="3PN998","SARAH TOGA AGAIN",7,M,63.76,20210610,"ACES","NW1250L4FM","Schneider, Quentin"
P,="5TP761","SAULSBROOK RAPTOR",4,G,73.40,20230518,"ACES","CDCL NW5","Hernandez, Williams"
P,="5TN609","SAY IT ALL SPORT",4,M,54.87,20230518,"ACES","CDCL NW5","Pacheco, Liberio"
P,="3P0601","SB BODACIOUS",7,G,81.71,20230523,"ACES","OPN HCP","Magee, Richard"
P,="3S0812","SB CHA CHA ROCKS",5,M,0.00,20210824,"ACES","QUA T/P","Magee, Richard"
P,="9V5773","SB CINCO DE MAYO",3,H,0.00,20230514,"ACES","MDN","Anfinson, Justin"
P,="1T9436","SB PRINCE ARCHIE",4,G,63.70,20230521,"ACES","MDN","Longo, Gerald"
P,="3R7430","SCARLETT RUBY",6,M,64.24,20230518,"ACES","QUA","Magee, Dean"
P,="0S1469","SCHWARTZ BROS PAT",5,G,85.23,20230523,"ACES","OPN HCP","Wilson, Timothy"
P,="0T9438","SD MADE YOU LOOK",4,G,47.66,20220607,"ACES","MDN","Detgen, Brian"
P,="8V8142","SD NACHO DADDY",3,G,0.00,20220911,"ACES","QUA T/P","Detgen, Brian"
P,="2S8916","SETONCRUISECONTROL",5,G,71.92,20230518,"ACES","CDCL NW5","Hernandez, Williams"
