Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="0P3627","A LITTLE RUSTY",5,M,69.09,20201004,"ACES","CHMP CONS","Haberberg, Wendy"
P,="8PN518","AHEAD BY A CENTURY",5,G,52.57,20200712,"ACES","5&UN MDN","Cutting, Jacob"
P,="2R3514","AIN'T THAT A SHAME",4,M,0.00,20190716,"ACES","MN 2YO A","Miller, Gene"
P,="7P3762","ALLROKEDOUT",5,M,0.00,20200620,"ACES","NW1/FM2 PM","Magee, Richard"
P,="8R7835","ALRIGHT FRANKIE",4,G,61.58,20201003,"ACES","MN 3YO CG","Anfinson, Justin"
P,="0L2771","AMERICAN DANCER",8,M,68.55,20190806,"ACES","FMNW3000L4","Lems, Robert"
P,="7G1089","ART GENTA",12,G,70.51,20190604,"ACES","QUA TP HD","Plested, Kathleen"
P,="8R6779","AS FAST AS YOU",4,G,51.03,20200815,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="8M4589","ASPLODE HANOVER",7,G,67.14,20201004,"ACES","4000CLHC","Bertrand, Richard"
P,="4K6841","AWESUM WORLD",9,M,67.53,20190616,"ACES","FM3500CLOP","Maier, Timothy"
P,="7P9058","BACCARA HANOVER",5,M,54.64,20190720,"ACES","4&UN MDN","Harmon, Donald"
P,="3P0452","BAD BOY DESTROYER",5,G,65.55,20200913,"ACES","NW2FM3 PM","Jenson, Brady"
P,="5N0087","BAIA'S DELIGHT",6,M,74.63,20200929,"ACES","FMNW3750L4","Jenson, Brady"
P,="2R8067","BEACH BUM BOB",4,G,53.34,20190910,"ACES","2YO OPN HC","Huffman, Steven"
P,="2R1328","BEAMCATCHR HANOVER",4,G,37.01,20200926,"ACES","5&UN MDN","Lems, Robert"
P,="4S2451","BEKKUM'S ELVERA",3,M,31.80,20201004,"ACES","CHMP CONS","Ginter, David"
P,="5R2352","BESTGIRLSGOTCURVES",4,M,60.29,20200829,"ACES","W<3FM4 CL","Graham, Gordon"
P,="5P3550","BLUE JEAN GIRL",5,M,73.27,20190525,"ACES","MN 3YO F","Graham, Gordon"
P,="5LR585","BOOZER BRUISER",8,M,71.23,20190604,"ACES","FM3500CLOP","Plested, Kathleen"
P,="3S9466","BROOKLYN WIND UP",3,M,55.61,20201003,"ACES","MN 2YO F","Jenson, Brady"
P,="3N5297","BRUSHIN ALBERT",6,G,59.51,20190518,"ACES","HGNW1000L4","Quevedo, Edwin"
P,="2PM126","BUDGIE SMUGGLER",5,G,66.46,20200802,"ACES","NW5FM6 PM","Schneider, Richard"
P,="0MN021","BURNTISLAND BILLY",7,G,63.38,20200801,"ACES","4000CLHC","Schneider, Richard"
P,="7J1333","CABBIE'S DELIGHT",10,H,66.59,20200621,"ACES","NW850L4","Wright, Darrell"
P,="2P7699","CARLEES ANGELS",5,M,56.33,20190806,"ACES","QUA TP","Quevedo, Edwin"
P,="6NM111","CARRO SPARKS",6,M,60.74,20190827,"ACES","W2<3FM4 CL","Schneiderman, Lloyd"
P,="0LN808","CENALTA DIESEL",8,G,66.46,20201004,"ACES","4000CLHC","Ginter, David"
P,="1NM120","CENALTA DRAGSTER",6,G,64.47,20200721,"ACES","NW3FM4 PM","Quevedo, Edwin"
P,="0LN832","CENALTA ECLIPSE",8,G,67.72,20190615,"ACES","NW5FM6 CL","Maier, Timothy"
P,="1R1437","CHANGING COLORS",4,M,73.36,20200927,"ACES","NW2FM3 PM","Plested, Kathleen"
P,="4R2710","COLLECTIBLE",4,G,51.56,20200830,"ACES","NW1FM2 PM","Magee, Richard"
P,="1KP043","COOL COWBOY",9,H,77.72,20200721,"ACES","11000CLHC","Johnson, Jessica"
P,="7R0733","COOL VILLAGE TALK",4,M,56.81,20200908,"ACES","NW1FM2 PM","King, Jenni"
P,="5N7348","CRACKERJACKOUTLAW",6,G,54.22,20200922,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="7P4117","CRYSTAL HOTSPUR",5,M,58.42,20200913,"ACES","W<3FM4PMCL","Ginter, David"
P,="8P9700","DAKOTA TIME",5,G,48.56,20200926,"ACES","5&UN MDN","Lagerquist, Dale"
P,="8M7772","DANCER'S FANCY",7,M,61.49,20200816,"ACES","FM4000CL","Bertrand, Richard"
P,="7M9770","DANDY'S DUDUDIDUDU",7,M,63.50,20190521,"ACES","FMNW1000L4","Quevedo, Edwin"
P,="7R9031","DAZZLE TIME",4,M,43.63,20190813,"ACES","MN 2YO F","Rogers, John"
P,="2P7079","DO DA STANKY LEG",5,G,45.87,20190608,"ACES","MN 3YO CG","Graham, Gordon"
P,="3S0184","DONTCALLMEFRIEDA",3,M,42.96,20201003,"ACES","MN 2YO F","Johnson, Jessica"
P,="8L7534","DONTCLOSEYOUREYES",8,M,65.71,20200930,"ACES","FM4000CL","Quevedo, Edwin"
P,="4S4234","DOUBLEONTHEROCKS",3,M,0.00,20200811,"ACES","MN 2YO B","Johnson, Jessica"
P,="8N0917","DREAM CHASIN",6,G,70.44,20200906,"ACES","QUA TP","Anfinson, Justin"
P,="9J8821","E R MICHAEL",10,G,71.11,20200822,"ACES","5000CLHC","Alvarez, Ariel"
P,="4P1144","ELEGANT QUALITY",5,M,63.60,20200725,"ACES","W<3FM4 CL","Lems, Robert"
P,="6M4294","EXSQUEEZEME",7,M,67.67,20201003,"ACES","MN AGED M","Bertrand, Richard"
P,="8P3497","FANCY FEDDER",5,G,61.47,20200922,"ACES","NW1FM2 PM","Detgen, Brian"
P,="4R6562","FANCY FIONA",4,M,51.13,20200725,"ACES","5&UN MDN","Anfinson, Justin"
P,="3R9626","FANCY SCEETER",4,M,55.14,20200620,"ACES","3YO OPEN","Ginter, David"
P,="3S2859","FAST TALKIN TED",3,G,62.17,20200714,"ACES","MN 2YO","Anfinson, Justin"
P,="7MR069","FIRSTDIBBS",7,G,68.60,20190817,"ACES","NW5FM6 CL","Anderson, Mark"
P,="0M9973","GD ROCK MY WORLD",7,G,74.54,20190820,"ACES","5000CLHC","Plested, Kathleen"
P,="3S3915","GEORGIA'S DREAM",3,M,26.95,20200926,"ACES","5&UN MDN","Reider, George"
P,="8R0244","GOOD GRIFFIN",4,G,43.69,20200816,"ACES","NW1FM2 PM","Carter, David"
P,="3S5035","GOOD TIMES AHEAD",3,M,0.00,20200811,"ACES","MN 2YO B","Kehl, Alexia"
P,="0P4609","GRABURHLMETNHANGON",5,M,47.26,20190528,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="3R9634","GRACE N HONOR",4,M,66.51,20200620,"ACES","3YO OPEN","Johnson, Jessica"
P,="7K6539","GREEKONA",9,M,63.76,20200913,"ACES","FM4000CL","Plested, Kathleen"
P,="3G4470","GREYBEARD",12,G,71.47,20200829,"ACES","4000CLHC","Detgen, Brian"
P,="1G6727","HELENA'S HOPE",12,M,65.89,20190903,"ACES","FM6000CLHC","Erickson, Brett"
P,="0P5671","HERE COMES DA BOOM",5,M,58.08,20190914,"ACES","MN 3YO F","Ballinger, Brett"
P,="6MR426","HERECOMESTHETHUNDR",7,G,69.77,20200909,"ACES","7000CLHC","Schneider, Quentin"
P,="6P2402","HESACAT",5,G,58.80,20200816,"ACES","NW3FM4 PM","Ginter, David"
P,="7R0337","HOKEY TOOTS",4,M,60.16,20201003,"ACES","MN 3YO F","Graham, Gordon"
P,="8M2757","HOT DANDY",7,M,57.38,20190602,"ACES","NW2FM3 PM","Bertrand, Richard"
P,="7PN494","HOTCHEDDARBRAT",5,M,53.11,20190910,"ACES","NW1FM2 PM","Anfinson, Justin"
P,="7G6732","HOTMONES",12,M,65.40,20190908,"ACES","FMNW1750L4","Reider, George"
P,="5G7643","I'M BLUE TOO",12,G,69.41,20190824,"ACES","NW850L4","Maier, Timothy"
P,="7J8247","IF YOU SAY SO",10,M,70.11,20190831,"ACES","FMNW1750L4","Pacheco, Jessie"
P,="3S9938","IGOTITFROMMYDADDY",3,G,0.00,20200818,"ACES","QUA TP","Ballinger, Brett"
P,="4P7034","IMONLYTELLINYAONCE",5,M,74.71,20200707,"ACES","NW4FM5 PM","Longo, Gerald"
P,="7R6755","ITS PACIFIC TIME",4,M,72.36,20201003,"ACES","MN 3YO F","Mc Danel, Joel"
P,="7R4719","ITS T TIME",4,M,0.00,20200711,"ACES","5&UN MDN","Ballinger, Brett"
P,="7L4756","ITSNOPROBLEMMAN",8,G,71.26,20200926,"ACES","HGNW1250L4","Lems, Robert"
P,="3S9912","JINNI'S ON FIRE",3,M,34.79,20201004,"ACES","CHMP CONS","Zimmerman, Elvin"
P,="3R3389","JINNI'S SOCKS",4,G,64.48,20200620,"ACES","5&UN MDN","Zimmerman, Elvin"
P,="9N3687","JOKER JOHN",6,G,67.65,20200623,"ACES","NW4FM5 PM","Johnson, Jessica"
P,="1PM888","JUNE MORNING",5,M,59.46,20200620,"ACES","NW2FM3 PM","Schneider, Quentin"
P,="8N3838","JUST B TALKING",6,G,66.75,20201004,"ACES","4000CLHC","Longo, Gerald"
P,="5JL945","KEY WORD",10,G,63.47,20200822,"ACES","4000CLHC","Hernandez, Williams"
P,="8GA608","LA MADAWNA DE ROSA",12,M,68.29,20200721,"ACES","FMNW1750L4","Bertrand, Richard"
P,="1KB796","LAST FLIGHT IN N",9,M,78.93,20200830,"ACES","QUA TP","Scicluna, Chris"
P,="4HA341","LOVEDANCINWITHYOU",11,G,67.09,20200822,"ACES","4000CLHC","Anfinson, Justin"
P,="2NA322","LUCKY SEVEN OFLODI",6,M,73.24,20200707,"ACES","FM6000CLHC","Maier, Timothy"
P,="4S0836","MALAK IN HOT",3,M,32.03,20201004,"ACES","CHMP CONS","Zimmerman, Elvin"
P,="0S1659","MARC IN THE BOX",3,G,55.54,20201003,"ACES","MN 2YO CG","Johnson, Jessica"
P,="0S6807","MARCED DEBUTANTE",3,M,59.24,20201004,"ACES","CHMP CONS","Johnson, Jessica"
P,="0S5890","MARCED IN FAITH",3,M,56.46,20200825,"ACES","MN 2YO A","Ludwig, Jason"
P,="2JM254","MEGATRON",10,H,74.79,20190817,"ACES","HGNW3001L4","Miller, Gene"
P,="3S9680","MIBWEST KID",3,G,54.12,20201003,"ACES","MN 2YO CG","Graham, Gordon"
P,="4MR983","MILLBANKS BART",7,G,55.95,20190519,"ACES","HGNW1000L4","Anderson, Mark"
P,="1DC859","MOON IS ON FIRE",15,M,61.63,20190723,"ACES","FMNW3000L4","Rios, Marco"
P,="6K9899","MOONSHINENMONKEYS",9,M,68.92,20190914,"ACES","MN 4&UP M","Bertrand, Richard"
P,="2RM496","MOUNTAIN MYSTERY",4,M,55.27,20200815,"ACES","NW1FM2 PM","Schneider, Quentin"
P,="3S6074","MR HUMBLE",3,G,0.00,20200926,"ACES","QUA TP","Lagerquist, Dale"
P,="1M3438","MR RANGER",7,G,79.01,20190528,"ACES","HGNW2250L4","Yoder, Jesse"
P,="4M9454","MUCHO MACHO MAN",7,G,72.49,20190604,"ACES","NW6FM7 CL","Hernandez, Williams"
P,="3S9763","MUFFIN TOP",3,M,0.00,20201003,"ACES","MN 2YO F","Haberberg, Wendy"
P,="1K9015","MUSICIAN",9,G,65.58,20201004,"ACES","4000CLHC","Cisneros, Emilio"
P,="5N1796","MY MUDDY BUDDY",6,G,62.16,20200822,"ACES","W<3FM4 CL","Reider, George"
P,="5P5092","NO TIME FOR DRAGON",5,G,52.53,20200919,"ACES","NW1FM2 PM","Svendsen, Lemoyne"
P,="9R1620","NUNYA",4,G,49.59,20200908,"ACES","NW1FM2 PM","Magee, Richard"
P,="4N8844","NURSE NATTIE",6,M,62.01,20200909,"ACES","W<3FM4 CL","Jenson, Brandon"
P,="8P9759","NUTS N HONEY",5,M,47.68,20200808,"ACES","5&UN MDN","Rios, Marco"
P,="1PR309","ODDS ON MARIA",5,M,62.86,20200920,"ACES","FM4000CL","Rios, Marco"
P,="2P3102","OFFICER JIM",5,G,70.01,20200927,"ACES","NW2FM3 PM","Jenson, Brady"
P,="5NM881","ONE SMALL FAVOUR",6,G,61.70,20200801,"ACES","HGNW875L4","Anderson, Mark"
P,="4R2801","ONEDAYINYOURHOUSE",4,M,36.78,20200725,"ACES","MN 3YO F","Rios, Marco"
P,="1G3237","OPTICROMBIE",12,M,60.94,20190625,"ACES","FMNW1550L4","King, Jenni"
P,="6P5843","OREN'S PARTY",5,G,55.78,20190702,"ACES","NW1FM2 PM","Hernandez, Edward"
P,="6LM576","P L JALAPENO",8,G,67.32,20190601,"ACES","HGNW1000L4","Bertrand, Richard"
P,="7S1837","PACIFIC ENDZ",3,G,0.00,20200706,"ACES","QUA 2YO","Johnson, Jessica"
P,="1P6958","PANCHANTEDTIKIROOM",5,G,60.26,20200815,"ACES","W<3FM4 CL","Plested, Kathleen"
P,="4PM346","PEACH WAVE",5,M,59.83,20190910,"ACES","W2<3FM4 CL","Ballinger, Brett"
P,="7F3565","PEANUTS",13,G,69.07,20190908,"ACES","NW1R@ACES","Lagerquist, Dale"
P,="6N8294","PEDIGREE BLUE CHIP",6,G,74.05,20200930,"ACES","W<6FM7 CL","Plested, Kathleen"
P,="1N5325","PEEKABOO TATTOO",6,M,61.66,20200922,"ACES","FMNW1250L4","Quevedo, Edwin"
P,="7N0422","PICKET HANOVER",6,G,68.98,20200919,"ACES","HG4000CL","Plested, Kathleen"
P,="0R0019","PJ CHARMIN DANCER",4,M,48.89,20200703,"ACES","5&UN MDN","Miller, Gene"
P,="4GC652","PLACE'N FIRST",12,M,70.52,20201003,"ACES","MN AGED M","King, Jenni"
P,="9S3268","PLEASURE SEEKER",3,M,60.83,20200929,"ACES","NW1FM2 PM","Graham, Gordon"
P,="9F5152","POORLITTLERICHGIRL",13,M,65.37,20190518,"ACES","FMNW1000L4","Hernandez, Williams"
P,="0L4637","PRINCESS DELCINE",8,M,66.58,20200726,"ACES","FM5000CLHC","Hernandez, Edward"
P,="5NP439","PROLOGUE",6,H,85.18,20200912,"ACES","HGNW2500L4","Hernandez, Williams"
P,="1P5703","QUEENACE BLUE CHIP",5,G,83.76,20200930,"ACES","HGNW2500L4","Plested, Kathleen"
P,="6MN994","RADIANT",7,M,68.37,20190908,"ACES","FMNW1750L4","King, Jenni"
P,="4N6467","READ ME MY RIGHTS",6,G,59.73,20190602,"ACES","NW2FM3 PM","Reider, George"
P,="7N9407","RED HOT PACKERETTE",6,M,62.26,20200908,"ACES","FM6000CLHC","Magee, Richard"
P,="0P3650","RIDE A ROCKETSHIP",5,G,63.36,20190820,"ACES","W2<3FM4 CL","Roland, Nick"
P,="4S2337","ROCK N LOUIE",3,G,56.04,20201003,"ACES","MN 2YO CG","Johnson, Jessica"
P,="7N2626","ROCKIN AWAY",6,H,75.10,20200630,"ACES","QUA T/P","Harmon, Donald"
P,="2RN287","ROCKY JOHN",4,G,47.89,20200919,"ACES","5&UN MDN","Frenzel, Christopher"
P,="8P9726","ROMAN TREASURE",5,G,66.29,20201004,"ACES","CHMP CONS","Lagerquist, Dale"
P,="7P6237","SAND AND ROCKS",5,M,63.43,20200829,"ACES","W<3FM4 CL","Johnson, Jessica"
P,="3R7430","SCARLETT RUBY",4,M,66.97,20201003,"ACES","MN 3YO F","Magee, Dean"
P,="2S8916","SETONCRUISECONTROL",3,G,0.00,20200728,"ACES","MN 2YO B","Graham, Gordon"
P,="3S7775","SHES A SHOWSTOPPER",3,M,48.82,20201003,"ACES","MN 2YO F","Graham, Gordon"
P,="3M3400","SHOCK N AWE",7,M,66.72,20200823,"ACES","FMNW1050L4","Maier, Timothy"
P,="9M2482","SING ALONG",7,M,67.27,20200719,"ACES","FM4000CLHC","Quevedo, Edwin"
P,="3S7221","SO CALL ME MAYBE",3,M,0.00,20200728,"ACES","MN 2YO A","Anfinson, Justin"
P,="9R0622","SOMEWHEREBEAUTIFUL",4,M,65.16,20200905,"ACES","NW1FM2 PM","Johnson, Jessica"
P,="5KA070","SPARKIN YOUR FIRE",9,M,69.06,20190721,"ACES","FM4000CLHC","Longo, Gerald"
P,="9S1890","SPECTACULAR SUNSET",3,H,0.00,20200915,"ACES","2YO OPN HC","Magee, Richard"
P,="2GC938","STAR CHASER",12,G,70.46,20200919,"ACES","HGNW1250L4","Wright, Darrell"
P,="5P0663","STAY HUMBLE N KIND",5,G,73.17,20201004,"ACES","CHMP CONS","Longo, Gerald"
P,="1N1167","SUN BEAU TOUGHIE",6,G,61.16,20190611,"ACES","NW3FM4 PM","Quevedo, Edwin"
P,="7P1741","SWEET VIVIAN",5,M,67.58,20201003,"ACES","MN AGED M","Lems, Robert"
P,="6M6802","SWINGING AGAIN",7,M,68.34,20190609,"ACES","FMNW1250L4","Miller, Gene"
P,="4S2618","TENAYA",3,M,0.00,20200721,"ACES","2YO OPEN","Watson, Greig"
P,="2NA611","THIS DOG WONT HUNT",6,G,78.87,20200726,"ACES","NW2FM3 PM","Anderson, Mark"
P,="9R3436","TICTOC TIME",4,M,51.17,20201003,"ACES","MN 3YO F","Lagerquist, Dale"
P,="7R0451","TIMESUPBRICKDANCE",4,M,62.93,20200912,"ACES","MN 3YO F","Rios, Marco"
P,="6P6296","TIYAGA",5,G,60.43,20200711,"ACES","HGNW855L4","Reider, George"
P,="7M0852","TOO MUCH TOO QUICK",7,G,59.98,20200909,"ACES","W<3FM4 CL","Jenson, Brandon"
P,="1J8026","TORNADO HENRY",10,G,66.59,20190611,"ACES","4000CLHC","Plested, Kathleen"
P,="0F4873","TORRINGTON",13,G,71.71,20190616,"ACES","HGNW1500L4","Maier, Timothy"
P,="3L8251","TOTALLY RACY",8,M,70.51,20190625,"ACES","FM8000CLHC","Plested, Kathleen"
P,="3S6579","TWILIGHT SUNSET",3,H,59.00,20201003,"ACES","MN 2YO CG","Jenson, Brady"
P,="3S3592","TWISTED BLISS",3,M,44.30,20201003,"ACES","MN 2YO F","Jenson, Brandon"
P,="2KA473","URINGOODHANDS",9,G,64.92,20200801,"ACES","HGNW875L4","Johnson, Jessica"
P,="9K3326","UT OH SPAKIDDIO",9,M,59.65,20200823,"ACES","FM4000CL","Ginter, David"
P,="9P1788","WF IRISH EYES",5,M,38.55,20190615,"ACES","3-4YR MDN","Longo, Gerald"
P,="4R6075","WHATA PHOSLO",4,M,46.48,20190723,"ACES","MN 2YO B","Anfinson, Justin"
P,="9R3394","WHISPERINGTIME",4,M,0.00,20200926,"ACES","5&UN MDN","Lagerquist, Dale"
P,="3S5696","WILD FORCES",3,M,0.00,20200728,"ACES","MN 2YO B","Anfinson, Justin"
P,="3S0721","WIND ME ON FIRE",3,G,0.00,20200728,"ACES","MN 2YO B","Anfinson, Justin"
P,="1P9739","WIND SUN N FIRE",5,G,59.88,20200930,"ACES","W<3FM4 CL","Magee, Richard"
P,="0FD527","YA U BET CHA",13,G,63.82,20200912,"ACES","HG4000CL","Haberberg, Wendy"
P,="2M9235","ZACHARIAHS HONOR",7,G,68.94,20201004,"ACES","CHMP CONS","Maier, Timothy"
T,="6R7656","A JAY BLU TOS",4,M,0.00,20190825,"ACES","NW1FM2 PM","Pacheco, Jessie"
T,="8R8353","AL MAR LOVIE DOVIE",4,G,60.27,20201003,"ACES","MN 3YO CG","Jenson, Brandon"
T,="9R0051","AL MAR WHY NOT",4,M,69.63,20201003,"ACES","MN 3YO F","Jenson, Brandon"
T,="5S0064","AL-MAR BRAGEN STAR",3,G,48.28,20201003,"ACES","MN 2YO CG","Ballinger, Brett"
T,="6S3900","AL-MAR LUCKY TALK",3,M,0.00,20200714,"ACES","MN 2YO","Davis, Richard"
T,="8R7348","AL-MAR MONEY WOMAN",4,M,53.61,20201003,"ACES","MN 3YO F","Jenson, Brandon"
T,="5K1021","AL-MAR REBA BABE",9,M,76.64,20201003,"ACES","MN AGED M","Davis, Richard"
T,="8R7223","AL-MAR'S BANDIT",4,G,49.95,20200816,"ACES","MN 3YO C","Kehl, Alexia"
T,="5S1799","ALL ABOUT KATE",3,M,0.00,20200721,"ACES","2YO OPEN","Ryan, Jeffrey"
T,="9R1257","ARISTOTLES LANTERN",4,G,0.00,20190813,"ACES","MN 2YO CG","Magee, Richard"
T,="8R7421","ARMSTEAD MISSIE",4,M,52.87,20200927,"ACES","MN 3YO B","Horvat, Katrina"
T,="1JB813","BABYGETYERSHINEON",10,M,0.00,20190910,"ACES","QUA TP","King, Jenni"
T,="0GC221","BANKER VOLO",12,H,86.04,20200825,"ACES","OPEN HC","King, Jenni"
T,="2N3351","BEKKUMS ROYAL DUTY",6,G,62.97,20200711,"ACES","NW2FM3 PM","Ginter, David"
T,="7N0638","BIG HERO",6,G,71.31,20200808,"ACES","QUA TP","Rios, Marco"
T,="9R1679","BLACKBUCK",4,G,61.62,20201003,"ACES","MN 3YO CG","King, Jenni"
T,="3S0374","BLUTO ON THE GO",3,G,42.51,20200901,"ACES","2YO OPEN","Anfinson, Justin"
T,="0P6802","BORDOGNA",5,H,90.61,20200901,"ACES","OPEN HC","Anfinson, Justin"
T,="6P1560","BRAGGADOCIOUS",5,G,0.00,20190806,"ACES","QUA TP","Davis, Richard"
T,="3N0496","BRAGGINADE",6,G,74.45,20200908,"ACES","QUA TP","Wetzel, Amy"
T,="7P8969","BRAGGING VICTORY",5,M,57.04,20190914,"ACES","MN 3YO F","Roland, Nick"
T,="5J9348","CHIPS",10,G,75.52,20190721,"ACES","NW1500L4","Yoder, Jesse"
T,="3S1083","COATOFMANYCOLORS",3,M,0.00,20201003,"ACES","MN 2YO F","King, Jenni"
T,="7P0354","CR BLAZE",5,M,72.81,20200930,"ACES","NW2500L4","Anfinson, Justin"
T,="5S2771","D MALEFICENT",3,M,0.00,20200721,"ACES","QUA TP","Detgen, Brian"
T,="4L4878","DEFIANT",8,M,0.00,20200929,"ACES","QUA TP","Schneider, Quentin"
T,="3N0850","DEKKER",6,M,78.42,20190602,"ACES","MN 4YO&UP","Anfinson, Justin"
T,="2K1598","DOUGS HOBBY HORSE",9,M,77.59,20200804,"ACES","QUA TP","Bertrand, Richard"
T,="5H7105","FRENCH ECLIPSE",11,G,77.88,20201003,"ACES","MN AGED HG","King, Jenni"
T,="9S7756","GIRLEEN MAUDEEN",3,M,24.47,20201003,"ACES","MN 2YO F","King, Jenni"
T,="9N8801","GOGO JIMMY",6,G,72.54,20190702,"ACES","QUA TP","Yoder, Jesse"
T,="8P4222","GRAND LOWCAMOTION",5,G,46.97,20190720,"ACES","NW1FM2 PM","Magee, Richard"
T,="8R8866","HEARDUWHISPERMYNAM",4,G,78.09,20201003,"ACES","MN 3YO CG","King, Jenni"
T,="4P4056","ICE STORM",5,G,72.87,20201003,"ACES","MN AGED HG","Maier, Timothy"
T,="1S2531","IT'S SO FLUFFY",3,M,49.40,20201003,"ACES","MN 2YO F","Roland, Daniel"
T,="6P4440","JUST AS SWEET",5,M,57.80,20200830,"ACES","NW1FM2 PM","Kehl, Alexia"
T,="7R2879","KB'S PERFECTION",4,M,48.61,20200906,"ACES","MN 3YO B","Banks, Craig"
T,="3S2362","KEEN ICE",3,M,0.00,20200825,"ACES","MN 2YO F","Detgen, Brian"
T,="8R9864","LIPSTICK N HUSTLE",4,M,0.00,20190813,"ACES","QUA TP","Roland, Nick"
T,="9R0283","LIVEACTIONEZMONEY",4,M,0.00,20190622,"ACES","QUA 2YO TP","Ginter, David"
T,="3S8807","LOICINGDACAKE",3,G,43.86,20201003,"ACES","MN 2YO CG","Gooch, Lorenza"
T,="9P0400","LONE PINE SHUZY",5,M,63.77,20201003,"ACES","MN AGED M","Haberberg, Wendy"
T,="3JA837","MAJESTIC LADY JO",10,M,75.50,20200705,"ACES","NW1750L4","Bertrand, Richard"
T,="3R7836","MAXIMUS AURELIUS",4,H,0.00,20190827,"ACES","QUA TP","Anfinson, Justin"
T,="6L8379","METATRON",8,H,74.51,20190825,"ACES","NW4500L4","Roland, Nick"
T,="2N6321","MIMI MARGUERITE",6,M,68.97,20190901,"ACES","NW1750L4","Anfinson, Justin"
T,="0P1001","MR BINGHAM",5,G,64.73,20190813,"ACES","QUA TP","Miller, Gene"
T,="6L8338","MR JACKPOT",8,G,75.42,20201003,"ACES","MN AGED HG","Kehl, Alexia"
T,="1M0434","MUSCLE ALMIGHTY",7,G,71.61,20190901,"ACES","W2<4FM5 PM","Plested, Kathleen"
T,="8R6050","MUSCLESTOBRAGON",4,G,62.01,20201003,"ACES","MN 3YO CG","Anfinson, Justin"
T,="9L3291","NORDIC THUNDER",8,G,79.80,20200930,"ACES","NW2500L4","Magee, Gary"
T,="5NM881","ONE SMALL FAVOUR",6,G,0.00,20190827,"ACES","QUA TP","Anderson, Mark"
T,="2R2334","PACKERS ROMP",4,G,23.47,20200802,"ACES","3YO OPN HC","Ginter, David"
T,="1S7696","PASS THE BOTTLE",3,M,0.00,20200714,"ACES","MN 2YO","Mc Danel, Joel"
T,="5S4769","PEADY PIE",3,M,29.33,20200909,"ACES","MN 2YO F","King, Jenni"
T,="9N0931","PRINCESS LEGACY",6,M,65.06,20200920,"ACES","W<4FM5PM","Jenson, Brandon"
T,="0P9855","QUEST BLUE CHIP",5,M,65.23,20190728,"ACES","NW1FM2 PM","Roland, Nick"
T,="4N4470","ROCK ON RUBY",6,M,58.25,20190825,"ACES","NW1FM2 PM","Banks, Craig"
T,="7S1043","ROCKIN THE RAILS",3,G,0.00,20200809,"ACES","QUA TP","Johnson, Jessica"
T,="2S1853","RUSH TO THE BANK",3,G,56.61,20201003,"ACES","MN 2YO CG","Roland, Daniel"
T,="1S3851","S CURVE",3,M,0.00,20200818,"ACES","2YO OPN HC","Johnson, Jessica"
T,="6P1719","SB HEAD OF STATE",5,M,66.76,20200712,"ACES","NW1FM2 PM","Holm-Johansen, Ulf"
T,="7R9189","SB MADAM SECRETARY",4,M,79.38,20201003,"ACES","MN 3YO F","Holm-Johansen, Ulf"
T,="7R3299","SB MY BOY GIDEON",4,G,68.62,20201003,"ACES","MN 3YO CG","Davis, Richard"
T,="3S9672","SB SAMPSON'S RIDGE",3,G,0.00,20200916,"ACES","2YO OPEN","Magee, Richard"
T,="7P5999","SKIPNROCKSONTHRIVR",5,G,70.27,20200809,"ACES","QUA TP","King, Jenni"
T,="6S6663","SMOKEN SMOKEY",3,G,45.12,20201003,"ACES","MN 2YO CG","Kehl, Alexia"
T,="9S4175","SUNNY P",3,M,37.72,20201003,"ACES","MN 2YO F","Kehl, Alexia"
T,="1FC899","SWITCHEROO",13,G,70.10,20200714,"ACES","NW1750L4","Haberberg, Wendy"
T,="7N0117","THE SWEETEST THING",6,M,60.88,20200830,"ACES","NW1FM2 PM","Kehl, Alexia"
T,="8R7900","TROTTERLICIOUS",4,G,67.60,20200906,"ACES","MN 3YO B","Bertrand, Richard"
T,="2S5797","TULSA TEXAS",3,G,0.00,20200926,"ACES","QUA TP","King, Jenni"
T,="8R9724","WAIT FOR THE MONEY",4,G,0.00,20190806,"ACES","QUA TP","Ballinger, Brett"
T,="3L3369","WHATEVERSHESGOT",8,M,70.88,20201003,"ACES","MN AGED M","King, Jenni"
T,="8EM232","WINDSUN GALAXIE",14,G,73.17,20200804,"ACES","NW2000L3","Hernandez, Williams"
T,="6S5244","WISCO VALLEY GIRL",3,M,0.00,20200919,"ACES","QUA TP","Horvat, Katrina"
T,="4P6119","Z MACHINE",5,G,60.54,20200915,"ACES","QUA TP","Zimmerman, Elvin"
P,="4P6226","ICE PANTHER",5,M,0.00,20190620,"AFTN","3YRNYCFSS","Allen, Dale"
P,="3F8613","LOCAL ART",13,M,61.97,20200709,"AFTN","OPEN","Beagell, Joseph"
P,="1P3807","TROUBLICIOUS",5,G,82.62,20190620,"AFTN","OPEN","Warner, Kerin"
T,="3KP361","DEWEY TAKE CREDIT",9,M,52.47,20200709,"AFTN","OPEN","Carswell, Luke"
T,="4R1373","EPICURIOUS",4,H,0.00,20200709,"AFTN","3YRNYCFSS","Miller, Michael"
